Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,23,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,2,4,85,2020-03-22,78,2020-03-29
5,up,Hillsong Worship,King of Kings,10,2,23,,,,
6,up,Hillsong Worship,Who You Say I Am,7,4,23,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,23,,,,
8,up,Hillsong Worship,Christ Is Enough,8,5,23,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),16,8,22,,,,
10,down,Leeland,Way Maker (Live),5,2,23,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),11,6,23,,,,
12,up,Symphony Worship,Yesus Kau Sungguh Baik,13,12,8,,,,
13,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,9,22,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,23,,,,
15,down,Symphony Worship,Ujilah Aku Tuhan,14,11,7,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),23,10,22,,,,
17,up,Hillsong Worship,Still,26,10,20,,,,
18,down,Hillsong Worship,Grace To Grace,15,7,21,,,,
19,up,Symphony Worship,Yesus Ajaib,19,19,6,,,,
20,up,Symphony Worship,Tak Terukur KasihMu Yesus,29,20,5,,,,
21,up,Symphony Worship,KasihMu Mempesona,42,21,5,,,,
22,up,Don Moen,God Will Make a Way,59,10,3,,,,
23,down,Symphony Worship,Masuk HadiratMu Tuhan,17,17,8,,,,
24,up,Hillsong Worship,What a Beautiful Name,30,7,20,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),76,9,22,,,,
26,down,Symphony Worship,Aku Mengasihi Engkau Yesus,25,25,5,,,,
27,down,NDC Worship,Waktu Tuhan (Live),18,7,23,,,,
28,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,8,5,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,20,14,,,,
30,down,Hillsong UNITED,Good Grace (Live),21,10,22,,,,
31,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),72,14,12,,,,
32,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],41,8,10,,,,
33,down,Emmanuel Kilem,Hatikvah (English Version),31,31,2,,,,
34,down,Hillsong UNITED,Another in the Fire (Live),22,13,23,,,,
35,up,Elevation Worship,My Testimony (Live),73,33,2,,,,
36,-,NDC Worship,Lebih Dari Kata (Live),-,36,4,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,6,15,,,,
38,up,Hillsong Worship,Cornerstone (Studio Version),69,6,17,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,12,17,,,,
40,down,Elevation Worship,See A Victory,38,9,23,,,,
41,up,Symphony Worship,Langit dan Bumi Pujilah Tuhan,75,23,2,,,,
42,up,Steffany Gretzinger,Forever Amen,50,37,3,,,,
43,up,Symphony Worship,Layaklah Segala Bangsa,43,43,7,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,14,20,,,,
45,down,NDC Worship,Berkat KemurahanMu (Live),27,7,21,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,7,23,,,,
47,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,46,2,,,,
48,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,1,,,,
49,down,Bethel Music & Cory Asbury,Egypt (Live),40,11,2,,,,
50,-,Don Moen,God Is Good All the Time,-,29,2,,,,
51,-,Don Moen,I Offer My Life,-,34,2,,,,
52,-,Bethel Music,Peace (feat. We The Kingdom),-,4,1,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,1,,,,
54,-,JPCC Worship,Harapanku,-,54,3,,,,
55,-,Don Moen,I Am the God That Healeth Thee,-,47,1,,,,
56,down,Cory Asbury,Reckless Love,28,13,21,,,,
57,up,NDC Worship,Kunaikkan Syukurku (Live),70,11,15,,,,
58,-,Don Moen,I Will Sing,-,58,2,,,,
59,-,Anthem Lights,How Great Thou Art,-,59,1,,,,
60,up,Hillsong Worship,Love On the Line,84,50,3,,,,
61,up,Justina Tan,Hatikvah (Chinese Version),86,61,2,,,,
62,-,Hillsong Worship,Remembrance,-,18,13,,,,
63,-,讚美之泉,寶貴十架,-,6,2,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,1,,,,
65,up,Emmanuel Kilem,Deeper in Love,80,46,3,,,,
66,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,8,,,,
67,-,Hillsong UNITED,Hosanna,-,9,15,,,,
68,-,Mandisa,Overcomer,-,68,1,,,,
69,up,Park Najin,Hatikvah (Korean Version),87,69,2,,,,
70,-,Don Moen,God With Us Medley,-,70,1,,,,
71,up,NDC Worship,Tanpa Syarat (Live),94,37,8,,,,
72,-,Hillsong UNITED,Scandal of Grace,-,72,2,,,,
73,down,Hillsong Worship,New Wine,34,8,14,,,,
74,up,Hillsong Worship,One Thing,82,7,6,,,,
75,-,Don Moen,Give Thanks,-,26,1,,,,
76,-,讚美之泉,讚美之泉,-,16,1,,,,
77,-,Don Moen,I Offer My Life,-,42,1,,,,
78,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,36,4,,,,
79,down,JPCC Worship,Karna SalibMu (Live),55,25,10,,,,
80,-,ステイシー・オリコ,Stuck,-,6,11,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,5,18,,,,
82,-,Caleb and Kelsey,Because He Lives,-,80,2,,,,
83,-,Bethel Music & Cory Asbury,Reckless Love,-,18,1,,,,
84,-,Hillsong Young & Free,Lord Send Revival (Live),-,39,1,,,,
85,-,Maranatha! Music,How Great Is Our God,-,43,4,,,,
86,up,NDC Worship,Kunyanyikan KebaikanMu (Live),90,71,4,,,,
87,-,Don Moen,Your Steadfast Love,-,87,1,,,,
88,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,6,,,,
89,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,55,2,,,,
90,-,Hillsong Worship,God so Loved,-,16,9,,,,
91,down,NDC Worship,Layak Dipuji Disembah (Live),33,21,15,,,,
92,-,Don Moen,Hallelujah to the Lamb,-,39,1,,,,
93,-,Angel Pieters,Doa Yabes,-,43,1,,,,
94,down,NDC Worship,Bukti KebesaranMu (Live),67,22,14,,,,
95,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,1,,,,
96,-,Sari Simorangkir,Dengan SayapMu,-,41,3,,,,
97,down,Sitrus,Savior,32,6,2,,,,
98,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,3,,,,
99,-,Don Moen,We Give You the Glory,-,63,1,,,,
100,-,JPCC Worship,More Than Enough,-,39,3,,,,
