Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,36,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
3,down,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,36,,,,
5,up,Leeland,Way Maker (Live),6,2,36,,,,
6,up,Hillsong Worship,King of Kings,7,2,36,,,,
7,up,Hillsong Worship,Who You Say I Am,9,4,36,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,36,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,17,85,2020-03-22,78,2020-03-29
10,up,Hillsong Worship,Cornerstone (Studio Version),32,6,30,,,,
11,up,Hillsong Worship,What a Beautiful Name,14,7,33,,,,
12,up,Hillsong Worship,So Will I (100 Billion X),74,8,35,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],70,8,17,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,9,35,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),64,13,8,,,,
16,up,Hillsong Worship,Christ Is Enough,27,5,36,,,,
17,up,Chris Tomlin,Who You Are To Me (feat. Lady A),52,9,3,,,,
18,up,Cory Asbury,The Father's House,28,10,16,,,,
19,-,Josh Baldwin,Evidence (Radio Version),-,19,1,,,,
20,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,12,27,,,,
21,up,Hillsong Worship,Grace To Grace,34,7,34,,,,
22,up,Hillsong Worship,Still,86,8,30,,,,
23,-,Hillsong Worship,Mighty to Save (Live),-,7,16,,,,
24,down,NDC Worship,Waktu Tuhan (Live),16,7,35,,,,
25,down,ホーク・ネルソン,Sold Out,8,4,9,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,25,,,,
27,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,35,,,,
28,-,Hillsong Worship,New Wine,-,8,24,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),95,4,13,,,,
30,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,11,,,,
31,up,Hillsong Worship,God Is Able,90,14,15,,,,
32,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,30,3,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,7,34,,,,
34,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,34,2,,,,
35,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,13,,,,
36,-,NDC Worship,Berkat KemurahanMu (Live),-,7,33,,,,
37,-,Hillsong Worship,Who You Say I Am (Studio Version),-,37,7,,,,
38,down,Kari Jobe,The Blessing (feat. Cody Carnes),11,11,4,,,,
39,-,Elevation Worship,See A Victory,-,9,32,,,,
40,down,Bethel Music & Dante Bowe,Champion (Live),20,5,9,,,,
41,-,Stream of Praise,Be Still,-,8,1,,,,
42,down,讚美之泉,能不能,29,29,4,,,,
43,-,讚美之泉,Come Away with Me,-,15,7,,,,
44,-,Planetshakers,No Other Name (Live),-,44,1,,,,
45,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),83,24,13,,,,
46,up,赞美之泉,聖靈的火,54,40,3,,,,
47,-,讚美之泉,一生愛祢,-,12,1,,,,
48,-,Michael W. Smith,Here I Bow,-,48,5,,,,
49,down,讚美之泉,你若不壓橄欖成渣 & 有一血泉,25,25,2,,,,
50,-,Symphony Worship,Kubersyukur Bapa,-,35,13,,,,
51,-,Michael W. Smith,Reckless Love,-,51,3,,,,
52,-,Elevation Worship,RATTLE! (Live),-,17,6,,,,
53,-,Ashes Remain,On My Own,-,12,15,,,,
54,-,Michael W. Smith,King of My Heart,-,54,2,,,,
55,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,55,3,,,,
56,-,Hillsong Worship,I Surrender (Live),-,14,25,,,,
57,-,JPCC Worship,Jadi S'Perti-Mu,-,34,2,,,,
58,-,Michael W. Smith,Light to You,-,58,2,,,,
59,-,Stream of Praise,Open the Gates,-,51,3,,,,
60,-,Michael W. Smith,Light to You (Reprise),-,60,1,,,,
61,-,Leeland,Better Word (Live),-,27,9,,,,
62,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,5,,,,
63,-,Michael W. Smith,Your House,-,63,1,,,,
64,-,JPCC Worship,Sampai Akhir Hidupku,-,9,31,,,,
65,-,Hillsong Worship,Remembrance,-,18,17,,,,
66,-,Michael W. Smith,Great Are You Lord,-,66,1,,,,
67,-,JPCC Worship,'Kau Terhebat,-,67,1,,,,
68,-,Stream of Praise,我在這裡,-,37,2,,,,
69,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,6,,,,
70,-,Hillsong Young & Free,World Outside Your Window (Live),-,64,1,,,,
71,-,讚美之泉,寶貴十架,-,16,1,,,,
72,-,Elevation Worship,Worthy,-,17,7,,,,
73,down,Hillsong Worship,O Praise the Name (Anástasis),22,9,34,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,15,,,,
75,-,Don Moen,Give Thanks,-,26,3,,,,
76,-,Pat Barrett,No Weapon,-,76,1,,,,
77,-,Hillsong Worship,Here I Am to Worship / Call,-,37,4,,,,
78,down,Symphony Worship,Ujilah Aku Tuhan,15,11,17,,,,
79,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,24,,,,
80,down,讚美之泉,安靜,18,17,8,,,,
81,-,Jason,Sentuh Hatiku,-,32,1,,,,
82,down,Hillsong UNITED,From the Inside Out,67,13,6,,,,
83,-,Hillsong Worship,Stronger,-,19,3,,,,
84,down,Hillsong UNITED,Hosanna,38,9,22,,,,
85,down,Lauren Daigle,You Say (Piano/Vocal),26,6,35,,,,
86,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,17,,,,
87,-,Hillsong Worship,Desert Song,-,12,3,,,,
88,-,Hillsong Worship,The Greatness of Our God,-,19,5,,,,
89,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,48,3,,,,
90,-,Hillsong UNITED,Good Grace (Live),-,10,32,,,,
91,-,WELOVE,모든 생명들아 소리쳐,-,91,1,,,,
92,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,43,1,,,,
93,-,The Holy Rosary,Joyful Mysteries (Family),-,93,1,,,,
94,down,The Donut Man,God Is So Good,19,19,3,,,,
95,-,Stream of Praise,We Long to See You,-,48,2,,,,
96,down,赞美之泉,祢的救恩,50,32,3,,,,
97,-,Army Of God,Betapa Dalamnya,-,97,1,,,,
98,-,Stream of Praise,Let Me Stay,-,9,4,,,,
99,-,讚美之泉,寶貴十架,-,6,7,,,,
100,down,Symphony Worship,Yesus Kau Sungguh Baik,37,12,17,,,,
