Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,121,,,,
3,up,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,2,2,17,,,,
5,up,Hillsong Worship,King of Kings,6,2,121,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,121,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,4,49,,,,
8,down,Hillsong Worship,Who You Say I Am,7,4,121,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,120,,,,
10,up,ホーク・ネルソン,Sold Out,27,4,88,,,,
11,up,Elevation Worship,What I See (feat. Chris Brown),23,10,3,,,,
12,up,Leeland,Way Maker (Live),41,2,121,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,66,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,5,97,,,,
15,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),14,10,6,,,,
16,up,Hillsong Worship,Hosanna,22,3,68,,,,
17,up,Hillsong UNITED,Know You Will,20,4,30,,,,
18,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],17,9,13,,,,
19,down,The Afters,Moments Like This,11,8,7,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),13,8,116,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,105,,,,
22,up,Hillsong Worship,Cornerstone (Studio Version),70,6,113,,,,
23,down,Hillsong Worship,Still,19,8,104,,,,
24,down,Hillsong Worship,Grace To Grace,16,7,117,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,7,110,,,,
26,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,47,7,57,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,98,85,2020-03-22,78,2020-03-29
28,up,Elevation Worship,See A Victory,33,9,104,,,,
29,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),32,4,16,,,,
30,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,1,,,,
31,-,Hillsong Worship,I Surrender (Live),-,14,80,,,,
32,up,Hillsong Worship,Christ Is Enough,38,5,119,,,,
33,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",25,25,3,,,,
34,up,ステイシー・オリコ,Stuck,34,6,62,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,19,7,,,,
36,up,Hillsong Worship,Mighty to Save (Live),64,7,80,,,,
37,down,Hillsong UNITED,Hosanna,18,9,78,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,12,95,,,,
39,up,讚美之泉,安靜,57,5,66,,,,
40,-,Brooke Ligertwood,Nineveh (Live),-,32,1,,,,
41,down,Lauren Daigle,You Say (Piano/Vocal),30,6,79,,,,
42,-,Patrick Mayberry,Holy Spirit Come,-,38,13,,,,
43,up,Brandon Lake,Gratitude,56,18,7,,,,
44,-,Chris McClarney,Speak To The Mountains,-,24,8,,,,
45,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),42,5,3,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God,49,5,65,,,,
47,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,5,5,,,,
48,up,NDC Worship,Waktu Tuhan (Live),66,7,105,,,,
49,down,釋小龍,大悲咒,26,10,21,,,,
50,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,43,,,,
51,-,Montell Fish,Stay (With Me).,-,51,1,,,,
52,-,Brooke Ligertwood,Ancient Gates (Live),-,52,1,,,,
53,down,Hillsong Worship,Behold (Then Sings My Soul),29,10,112,,,,
54,down,Hillsong Worship,What a Beautiful Name,44,7,110,,,,
55,down,Kingdomcity,Pour Out Your Fire,28,28,2,,,,
56,down,Hillsong Worship,Take Heart (MMXX),36,8,52,,,,
57,up,Montell Fish,Talk 2 Me,67,11,8,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,9,99,,,,
59,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,36,,,,
60,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),99,8,11,,,,
61,-,Jillian Edwards,Quiet Talk,-,7,9,,,,
62,down,Stream of Praise,Let Me Stay,37,9,52,,,,
63,-,Hillsong Worship,New Wine,-,8,88,,,,
64,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,14,,,,
65,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,96,,,,
66,-,Chris Tomlin,How Great Is Our God (World Edition),-,22,6,,,,
67,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],50,23,30,,,,
68,down,Montell Fish,Destroy Myself Just For You,35,16,13,,,,
69,down,Hillsong Young & Free,Wake (Studio),21,3,23,,,,
70,-,Michael Panjaitan,Sepasti Fajar,-,70,1,,,,
71,-,Brooke Ligertwood,Burn (Live),-,50,1,,,,
72,-,Instrumental Worship Project from I’m In Records,At the Cross,-,19,15,,,,
73,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,53,2,,,,
74,up,Ashes Remain,On My Own,76,12,64,,,,
75,-,Sixpence None the Richer,There She Goes,-,15,32,,,,
76,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,10,1,,,,
77,down,NDC Worship,Berkat KemurahanMu (Live),45,7,98,,,,
78,-,Elevation Worship,O Come to the Altar (Live),-,16,47,,,,
79,-,Cory Asbury,Egypt (Studio Version),-,33,7,,,,
80,-,Stream of Praise,最珍貴的角落,-,80,1,,,,
81,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,29,9,,,,
82,-,Stream of Praise,祢的愛,-,82,1,,,,
83,-,Stream of Praise,永遠尊貴,-,83,1,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,36,,,,
85,-,Stream of Praise,因著十架,-,85,1,,,,
86,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,12,,,,
87,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,14,27,,,,
88,-,Brooke Ligertwood,King Jesus (Live),-,39,1,,,,
89,-,Stream of Praise,我敬拜祢,-,89,1,,,,
90,-,Lauren Daigle,Rescue,-,10,11,74,2019-10-13,74,2019-10-13
91,-,Hillsong Worship,The Lord's Prayer,-,15,33,,,,
92,-,讚美之泉,"我要歡唱 (Lord, I Will Sing)",-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,6,43,,,,
94,-,Sanctus Real,Confidence,-,53,2,,,,
95,down,Katy Nichole,In Jesus Name (God Of Possible),86,22,3,,,,
96,-,Stream of Praise,哀哭變為跳舞,-,96,1,,,,
97,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,16,,,,
98,-,Stream of Praise,祢是何等榮美,-,98,1,,,,
99,-,Phil Wickham,Hymn of Heaven (Radio Version),-,45,1,,,,
100,-,Casting Crowns,Who Am I,-,59,6,,,,
