Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,88,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,88,,,,
3,down,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,4,2,88,,,,
5,up,Hillsong Worship,Who You Say I Am,6,4,88,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,88,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,16,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,87,,,,
9,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,13,9,8,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),32,8,86,,,,
11,up,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,19,11,7,,,,
12,up,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,33,12,7,,,,
13,up,Kent Henry & Integrity's Hosanna! Music,You Are My God,16,13,8,,,,
14,down,Hillsong Worship,Hosanna,11,3,37,,,,
15,down,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,12,12,7,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),34,10,81,,,,
17,up,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,25,11,8,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),77,6,48,,,,
19,up,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,30,12,7,,,,
20,up,Kent Henry & Integrity's Hosanna! Music,We Proclaim,28,19,7,,,,
21,up,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,23,21,7,,,,
22,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,21,9,9,,,,
23,up,Phil Wickham,Battle Belongs,39,8,40,,,,
24,up,ホーク・ネルソン,Sold Out,51,4,56,,,,
25,-,JPCC Worship,Sampai Akhir Hidupku,-,9,80,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,69,85,2020-03-22,78,2020-03-29
27,up,Hillsong Worship,New Wine,49,8,65,,,,
28,down,Hillsong Worship,Christ Is Enough,10,5,86,,,,
29,up,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,36,14,6,,,,
30,down,Hillsong Worship,What a Beautiful Name,18,7,79,,,,
31,down,Hillsong Worship,Grace To Grace,24,7,85,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),8,6,82,,,,
33,up,Hillsong Worship,Still,63,8,72,,,,
34,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,10,,,,
35,up,Hillsong Worship,God Is Able,37,14,49,,,,
36,-,Hillsong UNITED,Know You Will,-,4,1,,,,
37,up,Crowder,Good God Almighty,62,11,8,,,,
