Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,100,,,,
3,up,Lauren Daigle,You Say,3,1,100,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),24,4,4,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,100,,,,
6,up,ホーク・ネルソン,Sold Out,16,4,68,,,,
7,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,9,7,39,,,,
8,up,Hillsong Worship,Who You Say I Am,20,4,100,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,99,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,77,,,,
11,-,Hillsong Worship,Grace To Grace,-,7,96,,,,
12,up,Hillsong Worship,Behold (Then Sings My Soul),14,10,92,,,,
13,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,77,85,2020-03-22,78,2020-03-29
14,up,Hillsong Worship,Christ Is Enough,19,5,98,,,,
15,down,Hillsong Worship,King of Kings,12,2,100,,,,
16,-,Hillsong Worship,Mighty to Save (Live),-,7,65,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,28,,,,
18,down,Hillsong UNITED,Know You Will,10,4,10,,,,
19,up,Chris Tomlin & Brandon Lake,I See You,79,19,4,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,7,90,,,,
21,up,ステイシー・オリコ,Stuck,56,6,46,,,,
22,-,Candi Staton,Young Hearts Run Free,-,22,2,,,,
23,up,Hillsong Worship,Still,23,12,83,,,,
24,down,Leeland,Way Maker (Live),11,2,100,,,,
25,up,JPCC Worship,Engkau Setia,73,25,17,,,,
26,up,JPCC Worship,Sampai Akhir Hidupku,35,9,89,,,,
27,up,Hillsong Young & Free,Wake (Studio),77,3,5,,,,
28,up,Phil Wickham,House of the Lord,81,10,9,,,,
29,down,CeCe Winans & Lauren Daigle,Believe For It,17,17,4,,,,
30,-,Elevation Worship,O Come to the Altar (Live),-,16,35,,,,
31,down,Hillsong Worship,What a Beautiful Name,22,7,91,,,,
32,down,Hillsong Worship,Hosanna,15,3,48,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,81,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,6,85,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),86,8,97,,,,
36,-,Hillsong Worship,Cornerstone (Studio Version),-,6,93,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,12,79,,,,
38,-,讚美之泉,安靜,-,5,49,,,,
39,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,8,3,,,,
40,-,Hillsong Worship,With All I Am,-,15,28,,,,
41,-,Hillsong UNITED,Hosanna,-,9,63,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),28,28,2,,,,
43,-,Stream of Praise,Let Me Stay,-,9,42,,,,
44,-,Hillsong Worship,God Is Able,-,14,56,,,,
45,down,Elevation Worship,Do It Again (Live),32,26,31,,,,
46,-,Elevation Worship,Here as in Heaven (Live),-,30,13,,,,
47,up,NDC Worship,Berkat KemurahanMu (Live),48,7,90,,,,
48,-,Stream of Praise,Worthy Is the King,-,29,13,,,,
49,up,NDC Worship,Kunaikkan Syukurku (Live),93,11,55,,,,
50,-,Austin French,Rest For Your Soul (Radio Edit),-,50,1,,,,
51,-,Gable Price and Friends,I Need You,-,51,1,,,,
52,-,Phil Wickham,Battle Belongs,-,8,50,,,,
53,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,53,1,,,,
54,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,10,,,,
55,-,Chris Tomlin,Good Good Father,-,28,14,,,,
56,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,28,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God,68,5,50,,,,
58,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,12,17,,,,
59,down,Phil Wickham,Living Hope,52,6,41,,,,
60,-,NDC Worship,Tanpa Syarat (Live),-,37,12,,,,
61,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,57,3,,,,
62,-,Steffany Gretzinger,The Olive Grove,-,56,2,,,,
63,down,Hillsong Worship,New Wine,38,8,73,,,,
64,-,Hillsong Worship,The Passion,-,53,5,,,,
65,-,Martin Anderwelt,The Future Is Bright,-,26,11,,,,
66,-,JPCC Worship,Satu Alasan,-,66,1,,,,
67,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,55,3,,,,
68,-,Cory Asbury,Endless Alleluia,-,68,1,,,,
69,-,Hillsong Worship,Elohim,-,28,10,,,,
70,-,The Zodiac,Summer Lover,-,70,1,,,,
71,-,JPCC Worship,Terpujilah Nama-Mu,-,71,1,,,,
72,-,Martin Anderwelt,Big Time Study,-,22,10,,,,
73,-,Hillsong Worship,God so Loved,-,16,41,,,,
74,-,Chris Tomlin,How Great Is Our God,-,22,25,,,,
75,-,Laura Story,Blessings,-,43,3,,,,
76,down,JPCC Worship,Kebesaran-Mu,44,44,2,,,,
77,-,Sari Simorangkir,Kaulah Harapan,-,20,28,,,,
78,-,Hillsong Worship,Open Heaven (River Wild),-,21,49,,,,
79,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,79,1,,,,
80,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,32,,,,
81,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,46,7,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,38,,,,
83,-,Don Moen,I Offer My Life,-,34,15,,,,
84,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,10,,,,
85,up,Planetshakers,Leave Me Astounded,99,58,8,,,,
86,-,Planetshakers,We Speak Life (Live in Melbourne),-,86,1,,,,
87,-,Don Moen,God Is Good All the Time,-,29,6,,,,
88,-,讚美之泉,全然向祢,-,16,10,,,,
89,-,Franky Sihombing,Bapa Yang Kekal,-,49,6,,,,
90,-,NDC Worship,Tak Terbatas (Live),-,49,9,,,,
91,-,Joshua Band,Come and Fill This Land,-,91,1,,,,
92,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),29,29,2,,,,
93,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,55,2,,,,
94,down,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],55,55,2,,,,
95,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,9,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,13,37,,,,
97,-,讚美之泉,醫治我,-,20,16,,,,
98,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,5,,,,
99,-,Strive to Be,Good Day (feat. Liahona Olayan),-,5,3,,,,
100,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],78,14,38,,,,
