Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,8,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,8,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,8,,,,
5,up,Leeland,Way Maker (Live),5,2,8,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),8,6,8,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,7,8,,,,
8,down,Hillsong Worship,King of Kings,4,2,8,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,8,,,,
10,up,Hillsong Worship,Who You Say I Am,10,4,8,,,,
11,down,JPCC Worship,Sampai Akhir Hidupku,9,9,8,,,,
12,up,UPPERROOM,Rest (feat. Oscar Gamboa),20,12,4,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),25,10,8,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),54,13,8,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,9,8,,,,
16,up,Hillsong Worship,Joy to the World,34,13,4,,,,
17,down,NDC Worship,Waktu Tuhan (Live),12,7,8,,,,
18,down,Hillsong UNITED,Good Grace (Live),17,10,8,,,,
19,up,Hillsong Worship,Christ Is Enough,21,5,8,,,,
20,down,NDC Worship,Berkat KemurahanMu (Live),19,7,6,,,,
21,-,Hillsong Young & Free,Highs & Lows,-,21,2,,,,
22,up,Hillsong UNITED,Hosanna,24,9,6,,,,
23,-,Sunday Service Choir,Count Your Blessings,-,23,1,,,,
24,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",16,16,3,,,,
25,down,Elevation Worship,See A Victory,13,9,8,,,,
26,-,Sunday Service Choir,Revelations 19:1,-,26,1,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),30,8,8,,,,
28,-,NDC Worship,Bukti KebesaranMu (Live),-,22,3,,,,
29,-,GMS,Kemenangan Terjadi Di Sini (Live),-,28,4,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),29,9,8,,,,
31,up,Planetshakers,Angels We Have Heard on High,82,31,3,,,,
32,up,JPCC Worship,Roh-Mu Yang Hidup,33,28,2,,,,
33,-,Ashes Remain,On My Own,-,12,2,,,,
34,-,Hillsong Worship,I Surrender (Live),-,14,7,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord)",45,17,7,,,,
36,up,Symphony Worship,Kubersyukur Bapa,76,35,3,,,,
37,-,Sunday Service Choir,Father Stretch,-,37,1,,,,
38,-,Hillsong Worship,Seasons,-,38,2,,,,
39,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,3,,,,
40,-,Sunday Service Choir,Excellent,-,40,1,,,,
41,down,Elevation Worship,Never Lost,22,11,8,,,,
42,-,Hillsong Worship,Hark,-,12,2,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),60,20,8,,,,
44,down,Planetshakers,It's Christmas,41,41,4,,,,
45,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,2,,,,
46,up,Planetshakers,Joy to the World,95,46,3,,,,
47,-,Sunday Service Choir,Ultralight Beam,-,47,1,,,,
48,-,Hillsong Worship,Hallelujah (Live),-,48,1,,,,
49,-,Planetshakers,Silent Night,-,49,2,,,,
50,-,Mike Mohede,Jurus'Lamatku,-,50,2,,,,
51,-,Maria Shandi,Sentuh Hatiku,-,35,5,,,,
52,-,Hillsong Worship,Prince of Heaven,-,52,2,,,,
53,down,JPCC Worship,Karna SalibMu (Live),28,25,4,,,,
54,down,Hillsong Worship,Still,37,8,7,,,,
55,-,Mike Mohede,Kemenanganku,-,55,1,,,,
56,-,Stream of Praise,Give Us Vision,-,56,1,,,,
57,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,54,2,,,,
58,-,Sunday Service Choir,Rain,-,58,1,,,,
59,-,Hillsong Worship,Noel,-,48,1,,,,
60,-,Cody Carnes,Nothing Else,-,40,1,,,,
61,-,Elevation Worship,Here Again,-,13,6,,,,
62,-,Phil Wickham,Hark the Herald Angels Sing,-,62,1,,,,
63,down,Cory Asbury,Reckless Love,15,13,7,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,16,4,,,,
65,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],36,14,7,,,,
66,-,Hillsong Worship,Mighty to Save (Live),-,7,3,,,,
67,-,Lori Mechem,Corcovado (Instrumental Version),-,67,1,,,,
68,-,讚美之泉,找一個地方,-,28,2,,,,
69,-,JPCC Worship,Harapanku,-,54,1,,,,
70,-,讚美之泉,大山為我挪開,-,47,2,,,,
71,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,43,1,,,,
72,down,Hillsong Worship,O Come All Ye Faithful,23,23,5,,,,
73,-,讚美之泉,充滿在這裡,-,33,1,,,,
74,-,Phil Wickham,Living Hope,-,6,6,,,,
75,-,Mike Mohede,Allah Peduli,-,75,1,,,,
76,-,Lori Mechem,Dindi,-,76,1,,,,
77,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,77,1,,,,
78,-,Mike Mohede,Kasih Setia-Mu,-,78,2,,,,
79,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,27,2,,,,
80,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,4,,,,
81,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,3,,,,
82,-,讚美之泉,我相信,-,43,3,,,,
83,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,83,1,,,,
84,-,Mike Mohede,Kusembah Kau,-,84,1,,,,
85,-,Phil Wickham,Away In a Manger (Forever Amen),-,84,1,,,,
86,-,NDC Worship,Tanpa Syarat (Live),-,37,1,,,,
87,-,Stream of Praise,"Believe in Love, You Will See Miracles",-,87,1,,,,
88,down,NDC Worship,Tak Terbatas (Live),72,49,3,,,,
89,-,New Power Worship,Harapanku (feat. Michael Panjaitan),-,58,1,,,,
90,-,Maria Shandi,Waktu Tuhan,-,27,1,,,,
91,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,34,1,,,,
92,-,Casting Crowns,It's Finally Christmas,-,92,1,,,,
93,-,Casting Crowns,Somewhere in Your Silent Night,-,93,1,,,,
94,-,Hillsong Worship,O Holy Night,-,9,1,,,,
95,-,Hillsong Worship,With All I Am,-,15,2,,,,
96,-,Stream of Praise,Our Beloved King,-,96,1,,,,
97,-,Casting Crowns,What Child Is This (Christ the King),-,97,1,,,,
98,-,Hillsong Worship,Grace To Grace,-,7,7,,,,
99,down,Hillsong Worship,See The Light,58,15,7,,,,
100,down,Elevation Worship,Do It Again (Live),38,26,5,,,,
