Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,32,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,32,,,,
3,up,Lauren Daigle,You Say,3,1,32,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,2,13,85,2020-03-22,78,2020-03-29
5,up,Hillsong Worship,What a Beautiful Name,8,2,32,,,,
6,up,Leeland,Way Maker (Live),7,2,32,,,,
7,up,Hillsong Worship,King of Kings,10,2,32,,,,
8,down,Hillsong Worship,Who You Say I Am,6,4,32,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),13,6,31,,,,
10,-,JPCC Worship,Bersama-Mu,-,10,1,,,,
11,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,8,14,,,,
12,up,Hillsong Worship,Christ Is Enough,23,5,32,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),21,8,31,,,,
14,-,JPCC Worship,Yesus Kekuatan,-,14,1,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),36,6,26,,,,
16,down,Hillsong Worship,Grace To Grace,14,7,30,,,,
17,up,NDC Worship,Berkat KemurahanMu (Live),22,7,30,,,,
18,down,Bethel Music & Dante Bowe,Champion (Live),5,5,5,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,9,31,,,,
20,-,JPCC Worship,Dengan Imanku,-,20,1,,,,
21,-,JPCC Worship,Hatiku Percaya,-,21,1,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),99,9,30,,,,
23,-,JPCC Worship,Hadirat-Mu,-,23,1,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],87,7,10,,,,
25,-,JPCC Worship,As Long as I Live,-,25,1,,,,
26,-,JPCC Worship,Dia Raja,-,26,1,,,,
27,-,Angel Pieters,Ku Nyanyi Haleluya,-,27,1,,,,
28,up,Mercy Chinwo,Obinasom,46,28,3,,,,
29,-,JPCC Worship,Sampai Akhir Hidupku,-,9,29,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,7,30,,,,
31,down,Hillsong Worship,Behold (Then Sings My Soul),18,10,31,,,,
32,up,Hillsong Worship,One Thing,58,7,12,,,,
33,-,Elevation Worship,Here Again,-,13,22,,,,
34,-,JPCC Worship,Jadi S'Perti-Mu,-,34,1,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),43,4,10,,,,
36,-,JPCC Worship,Sukacita Surga,-,36,1,,,,
37,up,Ashes Remain,On My Own,59,12,12,,,,
38,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,34,1,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,6,22,,,,
40,up,JPCC Worship,Nothing's Gonna Stop Us Now,65,25,5,,,,
41,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,41,1,,,,
42,-,Hillsong Young & Free,Wake (Live),-,13,5,,,,
43,down,讚美之泉,安靜,11,5,8,,,,
44,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,44,1,,,,
45,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,1,,,,
46,-,"Instrumental Christian Songs, Christian Piano Music","Amazing Grace (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,46,1,,,,
47,down,Hillsong Worship,Still,24,12,27,,,,
48,up,Elevation Worship,Available (Live),94,20,5,,,,
49,down,讚美之泉,更深之處,12,12,6,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,50,2,,,,
51,-,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,51,1,,,,
52,down,讚美之泉,醫治我,31,20,3,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,5,26,,,,
54,down,讚美之泉,全然向祢,16,16,5,,,,
55,-,Bethel Music & Hannah McClure,Always Good (Live),-,55,1,,,,
56,down,讚美之泉,展開清晨的翅膀,26,26,3,,,,
57,-,JPCC Worship,Bejana-Mu,-,26,7,,,,
58,down,Hillsong UNITED,Another in the Fire (Live),42,13,28,,,,
59,-,Worship Music Piano,"10,000 Reasons (Bless the Lord)",-,59,2,,,,
60,down,Bethel Music & Cory Asbury,Egypt (Live),29,11,10,,,,
61,down,讚美之泉,找一個地方,28,28,6,,,,
62,-,Maranatha! Music,Above All,-,50,3,,,,
63,-,Mogli the Iceburg,Coming Back 2 U,-,63,1,,,,
64,-,讚美之泉,十字架,-,39,4,,,,
65,down,讚美之泉,在耶穌的腳前,20,20,5,,,,
66,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,10,,,,
67,-,Chris Renzema,Springtime,-,34,7,,,,
68,down,Hillsong UNITED,Good Grace (Live),47,10,30,,,,
69,-,ステイシー・オリコ,Stuck,-,6,16,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,6,,,,
71,-,讚美之泉,安靜,-,17,5,,,,
72,down,Hillsong Worship,Mighty to Save (Live),54,7,15,,,,
73,down,Hillsong Worship,Forever Reign (Radio Single),70,20,6,,,,
74,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],25,8,15,,,,
75,-,Hillsong Worship,Touch of Heaven,-,23,10,,,,
76,up,讚美之泉,我相信,81,43,5,,,,
77,-,Elevation Worship,Here as in Heaven (Live),-,30,3,,,,
78,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],37,37,2,,,,
79,-,讚美之泉,能不能,-,29,1,,,,
80,down,Elevation Worship,See A Victory,52,9,30,,,,
81,-,Anthem Lights,It Is Well With My Soul,-,81,1,,,,
82,-,Bethel Music & Brandon Lake,We Praise You (Live),-,38,3,,,,
83,-,Elevation Worship,Resurrecting (Live),-,55,4,,,,
84,-,Elevation Worship,Worthy,-,17,5,,,,
85,-,Travis Greene,Made a Way,-,85,1,,,,
86,down,Sixpence None the Richer,There She Goes,56,15,8,,,,
87,down,Hillsong UNITED,Hosanna,45,9,20,,,,
88,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,88,1,,,,
89,down,Hillsong Worship,What a Beautiful Name,76,7,29,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,32,,,,
91,-,MercyMe,Hurry Up and Wait,-,91,1,,,,
92,-,Amy Sand,Healing Love,-,71,1,,,,
93,-,Planetshakers,Leave Me Astounded,-,58,5,,,,
94,-,Maranatha! Music,The Stand,-,75,1,,,,
95,down,Symphony Worship,Ujilah Aku Tuhan,66,11,14,,,,
96,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],27,27,3,,,,
97,down,讚美之泉,更多充滿,39,31,4,,,,
98,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,6,,,,
99,-,Hillsong Worship,In Control,-,30,6,,,,
100,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,100,1,,,,
