Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,7,,,,
2,down,Etta James,At Last,1,1,7,,,,
3,up,Brittany Howard,Stay High,65,1,7,,,,
4,up,Gary Moore,Parisienne Walkways (Live),4,1,7,,,,
5,up,C.W. Stoneking,The Love Me or Die,11,4,7,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,7,,,,
7,down,Galt MacDermot,Coffee Cold,6,1,7,,,,
8,up,Fats Domino,Blueberry Hill,10,3,7,,,,
9,up,Etta James,A Sunday Kind of Love,9,3,7,,,,
10,down,Lady Wray,Get Ready,8,6,7,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,7,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,7,,,,
13,down,John Lee Hooker,Boom Boom,5,4,7,,,,
14,down,米弟華特,Mannish Boy,3,3,7,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,4,7,,,,
16,up,Canned Heat,Goin' Up the Country,25,11,7,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,6,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,7,,,,
19,down,The Rolling Stones,Just Your Fool,16,13,7,,,,
20,up,Hugh Laurie,St James Infirmary,45,1,7,,,,
21,down,Hugh Laurie,Let Them Talk,17,5,7,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,7,,,,
23,down,Ben Harper,Amen Omen,20,6,7,,,,
24,up,Otis Taylor,Ten Million Slaves,36,2,7,,,,
25,down,Imelda May,Johnny Got a Boom Boom,21,17,7,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,6,,,,
27,up,John Lee Hooker,Shake It Baby,29,13,7,,,,
28,down,The Rolling Stones,Hate to See You Go,23,20,7,,,,
29,down,Imelda May,Big Bad Handsome Man,24,21,7,,,,
30,down,Geraldine Hunt,Murphy's Law,27,2,6,,,,
31,up,Hugh Laurie,Unchain My Heart,33,10,7,,,,
32,up,C.W. Stoneking,Brave Son of America,35,28,7,,,,
33,down,Ben Harper,Diamonds On the Inside,32,4,5,,,,
34,-,Omar,There's Nothing Like This,-,27,5,,,,
35,up,C.W. Stoneking,Jungle Blues,62,30,7,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,48,19,7,,,,
37,up,Bror Gunnar Jansson,Butch,38,14,6,,,,
38,down,Etta James,I Just Want to Make Love to You,28,2,7,,,,
39,up,Gary Moore,Still Got the Blues (For You),43,19,7,,,,
40,down,Bror Gunnar Jansson,The Church Bell's Tone,39,33,4,,,,
41,up,B.B. King,Blues Boys Tune,50,24,7,,,,
42,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",40,36,7,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,7,,,,
44,down,Bror Gunnar Jansson,William Is Back,41,38,7,,,,
45,up,Bror Gunnar Jansson,He Had a Knife in His Hand,46,42,4,,,,
46,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",42,39,5,,,,
47,down,Happy Voices,Alleluia,34,3,5,,,,
48,down,Eric Clapton,Milkcow's Calf Blues (Live),44,9,7,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,7,5,,,,
50,down,Mirel Wagner,No Death,47,13,7,,,,
51,down,Bror Gunnar Jansson,One for Earth,49,44,7,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,7,,,,
53,up,Bror Gunnar Jansson,God Have Mercy,55,48,4,,,,
54,-,Lisa Mills,"Greenwood, Mississippi",-,54,1,,,,
55,-,Rick Estrin & The Nightcats,Bo Dee's Bounce,-,55,1,,,,
56,-,Txell Sust & August Tharrats Blues Trio,I Want a Little Boy,-,56,1,,,,
57,down,Jean-Jacques Milteau,Junior Parker,56,43,7,,,,
58,down,Bror Gunnar Jansson,TV,57,49,7,,,,
59,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,7,,,,
60,down,Unknown,Amazing Grace,59,10,6,,,,
61,up,C.W. Stoneking,Housebound Blues,63,45,7,,,,
62,down,Seasick Steve,Gentle on My Mind,61,22,7,,,,
63,up,The Rolling Stones,Ride 'Em On Down,67,40,7,,,,
64,up,C.W. Stoneking,Jungle Lullaby,68,49,7,,,,
65,up,Hugh Laurie,Swanee River,69,16,7,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,7,,,,
67,up,C.W. Stoneking,Talkin' Lion Blues,83,54,7,,,,
68,up,C.W. Stoneking,Early in the Mornin',84,50,7,,,,
69,up,Vera Hall,Troubled So Hard,92,17,7,,,,
70,up,Hugh Laurie,Hallelujah I Love You So,94,17,7,,,,
71,up,John Lee Hooker,The Healer (feat. Carlos Santana),96,60,7,,,,
72,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],60,42,7,,,,
73,up,C.W. Stoneking,Jailhouse Blues,98,62,7,,,,
74,down,Geraldine Hunt,Can't Fake the Feeling,26,6,6,,,,
75,down,Popa Chubby,Hey Joe,30,7,7,,,,
76,down,Bror Gunnar Jansson,Ain't No Grave,74,27,7,,,,
77,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,77,1,,,,
78,-,Jim Byrnes,St. Louis Blues,-,78,1,,,,
79,-,Sayed Sabrina,The Pedestrian,-,79,1,,,,
80,-,Rod Bernard & Clifton Chenier,Kansas City,-,80,1,,,,
81,-,Misty Blues,Take a Long Ride,-,81,1,,,,
82,-,Misty Blues,You Thought I Would Fall,-,82,1,,,,
83,-,Rod Bernard & Clifton Chenier,True Fine Mama,-,83,1,,,,
84,up,Joe Bonamassa,Drive,97,12,7,,,,
85,-,C.W. Stoneking,The Greatest Liar,-,64,6,,,,
86,-,Big Joe Turner,TV Mama,-,86,1,,,,
87,-,Misty Blues,Our Traveling Blues,-,87,1,,,,
88,down,Eric Bibb,Shine On,66,48,7,,,,
89,down,Etta James,Purple Rain,78,19,7,,,,
90,down,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,37,35,7,,,,
91,up,Ben Harper,With My Own Two Hands,95,17,7,,,,
92,down,Malted Milk,Sweet Baby,85,15,6,,,,
93,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,5,,,,
94,up,Malted Milk,Human Wave,100,18,6,,,,
95,-,Hugh Laurie,The St. Louis Blues,-,25,6,,,,
96,-,Canned Heat,Let's Work Together,-,50,5,,,,
97,-,Beth Hart,Fire on the Floor,-,63,2,,,,
98,-,Mirel Wagner,To the Bone,-,74,4,,,,
99,-,Hugh Laurie,Battle of Jericho,-,76,6,,,,
100,-,Jack White,Fly Farm Blues,-,84,1,,,,
