Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,68,,,,
2,down,Canned Heat,On the Road Again,1,1,68,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,68,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,4,68,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,68,,,,
6,down,Otis Taylor,Ten Million Slaves,3,2,66,,,,
7,up,John Lee Hooker,Boom Boom,41,4,68,,,,
8,down,Etta James,A Sunday Kind of Love,7,3,68,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,68,,,,
10,down,Fats Domino,Blueberry Hill,4,3,68,,,,
11,down,Hugh Laurie,St James Infirmary,8,1,62,,,,
12,down,Lady Wray,Get Ready,10,6,68,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,67,,,,
14,down,オマー,There's Nothing Like This (Remix),12,7,68,,,,
15,down,Happy Voices,Alleluia,13,3,54,,,,
16,down,米弟華特,Mannish Boy,14,3,67,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,66,,,,
18,up,Canned Heat,Goin' Up the Country,21,11,68,,,,
19,down,Hugh Laurie,You Don't Know My Mind,16,4,67,,,,
20,down,The Rolling Stones,Just Your Fool,17,13,68,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,68,,,,
22,down,Hugh Laurie,Let Them Talk,19,5,65,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,68,,,,
24,down,Muddy Waters,Mannish Boy (Single Version),20,16,12,,,,
25,down,Etta James,I Just Want to Make Love to You,24,2,68,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,19,68,,,,
27,up,John Lee Hooker,Shake It Baby,28,13,68,,,,
28,down,Ben Harper,Amen Omen,26,6,63,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,6,61,,,,
30,down,Imelda May,Johnny Got a Boom Boom,27,17,68,,,,
31,up,Delgres,Assez Assez,68,25,2,,,,
32,down,The Rolling Stones,Hate to See You Go,30,20,68,,,,
33,down,Imelda May,Big Bad Handsome Man,32,21,68,,,,
34,down,Geraldine Hunt,Murphy's Law,29,2,61,,,,
35,down,Geraldine Hunt,Can't Fake the Feeling,31,6,63,,,,
36,down,Popa Chubby,Hey Joe,33,7,62,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,35,27,62,,,,
38,down,B.B. King,Blues Boys Tune,34,24,68,,,,
39,down,Ben Harper,Diamonds On the Inside,36,4,61,,,,
40,down,Hugh Laurie,Unchain My Heart,38,10,68,,,,
41,down,C.W. Stoneking,Brave Son of America,39,28,68,,,,
42,down,C.W. Stoneking,Jungle Blues,40,30,68,,,,
43,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",95,36,64,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,7,62,,,,
45,down,Seasick Steve,Gentle on My Mind,44,22,68,,,,
46,up,Bror Gunnar Jansson,William Is Back,97,38,61,,,,
47,down,Gary Moore,Still Got the Blues (For You),45,19,68,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",43,39,59,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,64,,,,
50,up,Mirel Wagner,No Death,52,13,68,,,,
51,-,Tony Holiday,Weep & Moan (feat. Adam Gussow),-,51,1,,,,
52,-,Sue Foley,The Ice Queen,-,52,1,,,,
53,up,Unknown,Amazing Grace,85,10,61,,,,
54,down,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,68,,,,
55,up,Jean-Jacques Milteau,Junior Parker,55,43,66,,,,
56,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,42,68,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,68,,,,
58,down,The Rolling Stones,Ride 'Em On Down,50,40,67,,,,
59,up,Joe Bonamassa,Drive,63,12,64,,,,
60,up,C.W. Stoneking,Housebound Blues,60,45,67,,,,
61,up,Eric Bibb,Shine On,61,48,65,,,,
62,up,Hugh Laurie,Swanee River,64,16,66,,,,
63,up,Etta James,Purple Rain,90,19,65,,,,
64,-,C.W. Stoneking,Jungle Lullaby,-,49,63,,,,
65,down,Solomon Burke,None of Us Are Free,62,39,31,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,89,14,59,,,,
67,down,C.W. Stoneking,Early in the Mornin',65,50,66,,,,
68,down,C.W. Stoneking,Talkin' Lion Blues,66,54,66,,,,
69,down,Malted Milk,Sweet Baby,67,15,58,,,,
70,down,Ben Harper,With My Own Two Hands,69,17,62,,,,
71,up,Hugh Laurie,Hallelujah I Love You So,71,17,66,,,,
72,down,Vera Hall,Troubled So Hard,70,17,63,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,60,66,,,,
74,-,C.W. Stoneking,Jailhouse Blues,-,62,62,,,,
75,down,Otis Taylor,Hey Joe,73,32,56,,,,
76,down,Malted Milk,Human Wave,74,18,57,,,,
77,-,C.W. Stoneking,The Greatest Liar,-,64,59,,,,
78,down,Solomon Burke,Don't Give Up On Me,75,28,30,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,21,56,,,,
80,down,Malted Milk,I Know It Was Your Love,77,25,48,,,,
81,down,Malted Milk,Soul of a Woman,79,24,52,,,,
82,down,Hugh Laurie,The St. Louis Blues,81,25,59,,,,
83,down,Bror Gunnar Jansson,Butch,42,14,62,,,,
84,down,Bror Gunnar Jansson,The Church Bell's Tone,56,33,58,,,,
85,-,"Al ""Carnival Time"" Johnson",Carnival Time,-,85,1,,,,
86,up,Elvin Bishop,Fooled Around and Fell in Love,86,33,39,,,,
87,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,59,,,,
88,down,Bror Gunnar Jansson,One for Earth,51,44,61,,,,
89,-,Chuck Berry,Carol,-,89,1,,,,
90,-,Delgres,4 Ed Maten (4 ed maten),-,1,12,,,,
91,down,Bror Gunnar Jansson,God Have Mercy,54,48,58,,,,
92,down,Bror Gunnar Jansson,TV,57,49,61,,,,
93,-,BOOBY CHARLES,The Mardi Gras Song,-,93,1,,,,
94,down,Omar,There's Nothing Like This,80,27,56,,,,
95,-,Canned Heat,Let's Work Together,-,50,52,,,,
96,down,Malted Milk,Nola Dance,82,73,47,,,,
97,down,Malted Milk,Brand New Man,83,73,44,,,,
98,down,Malted Milk,Hope She Believes In Me,84,40,44,,,,
99,down,Malted Milk,True Love,88,76,37,,,,
100,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,11,,,,
