Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,93,,,,
2,up,Canned Heat,On the Road Again,2,1,93,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,93,,,,
4,up,Otis Taylor,Ten Million Slaves,24,2,88,,,,
5,up,Fats Domino,Blueberry Hill,7,3,93,,,,
6,down,C.W. Stoneking,The Love Me or Die,4,4,93,,,,
7,down,Galt MacDermot,Coffee Cold,6,1,87,,,,
8,down,Etta James,A Sunday Kind of Love,5,3,93,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,84,,,,
10,up,John Lee Hooker,Boom Boom,12,4,93,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,93,,,,
12,down,Lady Wray,Get Ready,10,6,93,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,90,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,93,,,,
15,down,Happy Voices,Alleluia,14,3,77,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,4,92,,,,
17,up,John Lee Hooker,Shake It Baby,31,13,93,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,93,,,,
19,up,The Rolling Stones,Just Your Fool,19,13,93,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,90,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,37,,,,
22,up,Ben Harper,Amen Omen,25,6,87,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,34,19,93,,,,
24,up,Geraldine Hunt,Murphy's Law,72,2,84,,,,
25,up,Imelda May,Johnny Got a Boom Boom,27,17,93,,,,
26,up,The Rolling Stones,Hate to See You Go,28,20,93,,,,
27,up,Imelda May,Big Bad Handsome Man,29,21,93,,,,
28,down,Canned Heat,Goin' Up the Country,20,11,93,,,,
29,up,Popa Chubby,Hey Joe,33,7,83,,,,
30,up,Ben Harper,Diamonds On the Inside,36,4,86,,,,
31,up,Hugh Laurie,Unchain My Heart,38,10,93,,,,
32,up,C.W. Stoneking,Brave Son of America,39,28,93,,,,
33,down,Gary Moore,Still Got the Blues (For You),23,19,93,,,,
34,up,C.W. Stoneking,Jungle Blues,40,30,93,,,,
35,-,米弟華特,Mannish Boy,-,3,89,,,,
36,up,Eric Clapton,Milkcow's Calf Blues (Live),44,9,89,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,87,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,93,,,,
39,up,B.B. King,Blues Boys Tune,41,24,93,,,,
40,down,Etta James,I Just Want to Make Love to You,32,2,93,,,,
41,up,Mirel Wagner,No Death,45,13,93,,,,
42,up,C.W. Stoneking,I Heard the Marchin' of the Drums,46,42,93,,,,
43,up,Jean-Jacques Milteau,Junior Parker,47,43,91,,,,
44,up,Eric Clapton,Kind Hearted Woman Blues (Live),53,12,93,,,,
45,up,The Rolling Stones,Ride 'Em On Down,54,40,92,,,,
46,up,C.W. Stoneking,Housebound Blues,55,45,92,,,,
47,up,Etta James,Purple Rain,56,19,90,,,,
48,up,Hugh Laurie,Swanee River,67,16,90,,,,
49,up,Solomon Burke,None of Us Are Free,58,39,56,,,,
50,-,Dana Gillespie,The Truth About Lying,-,50,1,,,,
51,-,The Morris Springfield Project,I Am Jack Chrome (feat. Russell Morris & Rick Springfield),-,51,1,,,,
52,-,Rory Gallagher,Crest of a Wave,-,52,1,,,,
53,up,C.W. Stoneking,Jungle Lullaby,59,49,87,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,14,81,,,,
55,up,C.W. Stoneking,Early in the Mornin',61,50,90,,,,
56,up,Malted Milk,Sweet Baby,62,15,79,,,,
57,up,C.W. Stoneking,Talkin' Lion Blues,63,54,90,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,93,,,,
59,up,Vera Hall,Troubled So Hard,64,17,86,,,,
60,up,Ben Harper,With My Own Two Hands,65,17,85,,,,
61,up,Hugh Laurie,Hallelujah I Love You So,66,17,89,,,,
62,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,90,,,,
63,up,C.W. Stoneking,Jailhouse Blues,78,62,84,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,90,,,,
65,up,Malted Milk,Human Wave,86,18,77,,,,
66,up,C.W. Stoneking,The Greatest Liar,89,64,83,,,,
67,up,Canned Heat,Let's Work Together,98,50,74,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,93,,,,
69,up,Malted Milk,I Know It Was Your Love,99,25,68,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,82,,,,
71,up,Solomon Burke,Don't Give Up On Me,100,28,52,,,,
72,-,Eric Bibb,Shine On,-,48,88,,,,
73,down,Geraldine Hunt,Can't Fake the Feeling,30,6,85,,,,
74,-,Dana Gillespie,We Share the Same Sky,-,74,1,,,,
75,-,Robert Cray,"Change of Heart, Change of Mind (S.O.F.T.)",-,75,1,,,,
76,-,Malted Milk,Soul of a Woman,-,24,68,,,,
77,down,Omar,There's Nothing Like This,71,27,73,,,,
78,down,Bror Gunnar Jansson,Ain't No Grave,35,27,86,,,,
79,-,Robert Cray,The Last Time (I Get Burned Like This),-,79,1,,,,
80,-,Chris Bell & 100% Blues,Elevator to Heaven (Live),-,80,1,,,,
81,-,Robert Cray,Phone Booth,-,81,1,,,,
82,-,Hugh Laurie,The St. Louis Blues,-,25,79,,,,
83,-,Malted Milk,Nola Dance,-,73,60,,,,
84,-,Malted Milk,Brand New Man,-,73,56,,,,
85,-,Hugh Laurie,Battle of Jericho,-,76,38,,,,
86,-,Malted Milk,Hope She Believes In Me,-,40,54,,,,
87,down,Unknown,Amazing Grace,50,10,83,,,,
88,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,50,,,,
89,down,Joe Bonamassa,Drive,48,12,86,,,,
90,down,Otis Taylor,Hey Joe,68,32,77,,,,
91,-,Joe Bonamassa,Stop!,-,76,45,,,,
92,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,21,80,,,,
93,-,Gary Moore,Still Got the Blues,-,82,20,,,,
94,-,Malted Milk,True Love,-,76,46,,,,
95,-,Malted Milk,Touch You,-,81,36,,,,
96,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,85,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,46,41,,,,
98,-,Malted Milk,Since You Left Me,-,84,17,,,,
99,-,Mirel Wagner,To the Bone,-,74,32,,,,
100,-,Mirel Wagner,Red,-,77,20,,,,
