Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Canned Heat,On the Road Again,2,1,17,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,17,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,17,,,,
5,up,Fats Domino,Blueberry Hill,12,3,17,,,,
6,down,C.W. Stoneking,The Love Me or Die,5,4,17,,,,
7,down,Galt MacDermot,Coffee Cold,6,1,17,,,,
8,up,Lady Wray,Get Ready,9,6,17,,,,
9,down,Etta James,A Sunday Kind of Love,8,3,17,,,,
10,up,オマー,There's Nothing Like This (Remix),11,7,17,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,17,,,,
12,up,B.B. King,The Thrill Is Gone,15,1,17,,,,
13,up,Happy Voices,Alleluia,14,3,11,,,,
14,up,米弟華特,Mannish Boy,16,3,17,,,,
15,up,John Lee Hooker,Boom Boom,17,4,17,,,,
16,up,Hugh Laurie,You Don't Know My Mind,19,4,17,,,,
17,up,Hugh Laurie,Let Them Talk,20,5,17,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,17,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,17,,,,
20,-,Hugh Laurie,St James Infirmary,-,1,12,,,,
21,up,The Rolling Stones,Just Your Fool,29,13,17,,,,
22,up,Canned Heat,Goin' Up the Country,34,11,17,,,,
23,down,Geraldine Hunt,Murphy's Law,13,2,16,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,19,17,,,,
25,down,Imelda May,Johnny Got a Boom Boom,24,17,17,,,,
26,up,John Lee Hooker,Shake It Baby,33,13,17,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,17,,,,
28,-,Phantom Blues Band,Stop Runnin',-,28,1,,,,
29,up,Geraldine Hunt,Can't Fake the Feeling,30,6,14,,,,
30,down,Imelda May,Big Bad Handsome Man,28,21,17,,,,
31,up,Gary Moore,Still Got the Blues (For You),38,19,17,,,,
32,up,Popa Chubby,Hey Joe,99,7,15,,,,
33,down,Etta James,I Just Want to Make Love to You,22,2,17,,,,
34,down,B.B. King,Blues Boys Tune,32,24,17,,,,
35,up,Hugh Laurie,Unchain My Heart,35,10,17,,,,
36,down,Ben Harper,Diamonds On the Inside,31,4,15,,,,
37,down,The Rolling Stones,Hate to See You Go,36,20,17,,,,
38,down,C.W. Stoneking,Brave Son of America,37,28,17,,,,
39,up,C.W. Stoneking,Jungle Blues,39,30,17,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),40,9,17,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,15,,,,
42,down,Mirel Wagner,No Death,41,13,17,,,,
43,down,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,17,,,,
44,up,Jean-Jacques Milteau,Junior Parker,47,43,17,,,,
45,up,Eric Clapton,Kind Hearted Woman Blues (Live),52,12,17,,,,
46,up,Unknown,Amazing Grace,54,10,16,,,,
47,up,C.W. Stoneking,Housebound Blues,55,45,17,,,,
48,down,Seasick Steve,Gentle on My Mind,45,22,17,,,,
49,up,The Rolling Stones,Ride 'Em On Down,57,40,17,,,,
50,up,Thorbjørn Risager & The Black Tornado,Come on In,51,31,3,,,,
51,-,Jeremiah Johnson,Soul Crush,-,51,1,,,,
52,-,The Isley Brothers,Twist and Shout,-,52,1,,,,
53,-,John Lee Hooker,Nobody Knows,-,53,1,,,,
54,up,C.W. Stoneking,Jungle Lullaby,60,49,17,,,,
55,up,Joe Bonamassa,Drive,62,12,17,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,17,,,,
57,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,16,,,,
58,up,C.W. Stoneking,Talkin' Lion Blues,67,54,17,,,,
59,up,C.W. Stoneking,Early in the Mornin',63,50,17,,,,
60,-,The Blues Brothers,Sweet Home Chicago (Live),-,33,10,,,,
61,down,Ben Harper,Amen Omen,23,6,17,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,16,,,,
63,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],65,42,17,,,,
64,up,Vera Hall,Troubled So Hard,69,17,17,,,,
65,up,Hugh Laurie,Hallelujah I Love You So,72,17,17,,,,
66,-,Eric Clapton,Kind Hearted Woman (Live Version),-,66,1,,,,
67,-,John Lee Hooker,It's My Own Fault,-,67,1,,,,
68,-,Rick Estrin & The Nightcats,I'm Running,-,68,1,,,,
69,down,Bror Gunnar Jansson,Ain't No Grave,43,27,13,,,,
70,-,The Devil and the Almighty Blues,Never Darken My Door,-,70,1,,,,
71,-,Thorbjørn Risager & The Black Tornado,Train,-,71,1,,,,
72,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,72,1,,,,
73,-,Jonny Lang,The Other Side of the Fence,-,73,1,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,60,17,,,,
75,up,C.W. Stoneking,Jailhouse Blues,75,62,17,,,,
76,-,Chick Webb & Ella Fitzgerald,"A-Tisket, A-Tisket",-,76,1,,,,
77,-,Thorbjørn Risager & The Black Tornado,Drowning,-,77,1,,,,
78,-,The California Honeydrops,"Come Back Baby (Live in Wellington, NZ) [Live]",-,78,1,,,,
79,-,Otis Taylor,Hey Joe,-,32,14,,,,
80,up,C.W. Stoneking,The Greatest Liar,82,64,16,,,,
81,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,91,21,15,,,,
82,down,Bror Gunnar Jansson,The Church Bell's Tone,66,33,9,,,,
83,-,Champion Jack Dupree,Bad Blood,-,83,1,,,,
84,down,Hugh Laurie,Swanee River,59,16,17,,,,
85,down,Eric Bibb,Shine On,56,48,17,,,,
86,down,Etta James,Purple Rain,53,19,17,,,,
87,down,Ben Harper,With My Own Two Hands,70,17,15,,,,
88,down,Malted Milk,Sweet Baby,68,15,15,,,,
89,up,Omar,There's Nothing Like This,95,27,14,,,,
90,-,Mirel Wagner,To the Bone,-,74,13,,,,
91,down,Malted Milk,I Know It Was Your Love,83,25,12,,,,
92,up,Malted Milk,Soul of a Woman,93,24,13,,,,
93,up,Malted Milk,Brand New Man,94,73,12,,,,
94,up,Malted Milk,Hope She Believes In Me,96,40,12,,,,
95,up,Malted Milk,True Love,97,76,10,,,,
96,up,Malted Milk,Touch You,98,81,8,,,,
97,-,Malted Milk,Since You Left Me,-,84,6,,,,
98,down,Hugh Laurie,The St. Louis Blues,90,25,16,,,,
99,-,Hugh Laurie,Battle of Jericho,-,76,14,,,,
100,-,Mirel Wagner,Red,-,77,11,,,,
