Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,155,,,,
2,down,Robert Finley,Souled Out On You,1,1,8,,,,
3,up,Canned Heat,On the Road Again,4,1,156,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,156,,,,
5,up,Otis Taylor,Ten Million Slaves,16,2,144,,,,
6,up,Fats Domino,Blueberry Hill,6,3,156,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,155,,,,
8,up,Hugh Laurie,St James Infirmary,8,1,145,,,,
9,down,Etta James,A Sunday Kind of Love,5,3,155,,,,
10,up,John Lee Hooker,Boom Boom,28,4,155,,,,
11,down,Lady Wray,Get Ready,9,6,155,,,,
12,up,B.B. King,The Thrill Is Gone,14,1,155,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,151,,,,
14,down,オマー,There's Nothing Like This (Remix),11,7,155,,,,
15,down,Happy Voices,Alleluia,12,3,136,,,,
16,down,米弟華特,Mannish Boy,13,3,149,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,146,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,153,,,,
19,up,Canned Heat,Goin' Up the Country,24,11,156,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,152,,,,
21,down,The Rolling Stones,Just Your Fool,19,13,155,,,,
22,down,Hugh Laurie,Let Them Talk,20,5,153,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),21,16,99,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,22,12,155,,,,
25,up,Gary Moore,Still Got the Blues (For You),29,19,155,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,137,,,,
27,up,Imelda May,Johnny Got a Boom Boom,70,17,155,,,,
28,up,Geraldine Hunt,Murphy's Law,30,2,147,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,32,19,156,,,,
30,down,The Rolling Stones,Hate to See You Go,27,20,155,,,,
31,down,Etta James,I Just Want to Make Love to You,23,2,155,,,,
32,down,John Lee Hooker,Shake It Baby,31,13,155,,,,
33,up,Popa Chubby,Hey Joe,33,7,141,,,,
34,up,B.B. King,Blues Boys Tune,34,24,155,,,,
35,up,Bror Gunnar Jansson,Ain't No Grave,35,25,57,,,,
36,up,Ben Harper,Diamonds On the Inside,36,4,149,,,,
37,up,Hugh Laurie,Unchain My Heart,37,10,156,,,,
38,up,Imelda May,Big Bad Handsome Man,73,21,155,,,,
39,down,C.W. Stoneking,Brave Son of America,38,28,155,,,,
40,-,Geraldine Hunt,Can't Fake the Feeling,-,6,143,,,,
41,down,C.W. Stoneking,Jungle Blues,39,30,155,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,155,,,,
43,down,Bror Gunnar Jansson,Butch,40,33,56,,,,
44,down,Bror Gunnar Jansson,The Church Bell's Tone,41,34,56,,,,
45,down,Seasick Steve,Gentle on My Mind,44,22,135,,,,
46,-,Ben Harper,Amen Omen,-,6,148,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,146,,,,
48,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,40,47,,,,
49,down,Bror Gunnar Jansson,William Is Back,45,42,47,,,,
50,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",46,43,48,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,152,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,56,,,,
53,down,Bror Gunnar Jansson,One for Earth,51,46,47,,,,
54,-,Marcia Ball,Red Beans,-,54,1,,,,
55,-,Asie Payton,Nobody but You,-,55,1,,,,
56,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,155,,,,
57,down,Mirel Wagner,No Death,53,13,155,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,54,48,47,,,,
59,down,Jean-Jacques Milteau,Junior Parker,56,43,152,,,,
60,down,Unknown,Amazing Grace,55,10,138,,,,
61,down,Bror Gunnar Jansson,Tv,57,54,47,,,,
62,up,Eric Clapton,Kind Hearted Woman Blues (Live),87,12,156,,,,
63,down,The Rolling Stones,Ride 'Em On Down,58,40,154,,,,
64,down,Joe Bonamassa,Drive,59,12,143,,,,
65,down,C.W. Stoneking,Housebound Blues,60,45,154,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],50,42,155,,,,
67,down,Eric Bibb,Shine On,61,48,150,,,,
68,down,Solomon Burke,None of Us Are Free,62,39,118,,,,
69,down,Etta James,Purple Rain,63,19,151,,,,
70,down,Hugh Laurie,Swanee River,64,16,153,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,14,138,,,,
72,down,C.W. Stoneking,Jungle Lullaby,66,49,140,,,,
73,down,Malted Milk,Sweet Baby,67,15,136,,,,
74,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,81,,,,
75,down,Vera Hall,Troubled So Hard,68,17,143,,,,
76,down,C.W. Stoneking,Early in the Mornin',69,50,152,,,,
77,-,Harry McClintock,Jesse James,-,77,1,,,,
78,-,Eva Carboni,Goin' Back Home,-,78,1,,,,
79,-,Ben Harper,With My Own Two Hands,-,17,147,,,,
80,down,C.W. Stoneking,Talkin' Lion Blues,71,54,152,,,,
81,-,Eva Carboni,Bad Blood,-,81,1,,,,
82,-,Eva Carboni,Crossed a Line,-,82,1,,,,
83,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,67,,,,
84,-,Eva Carboni,Smoke and Mirrors,-,84,1,,,,
85,down,Omar,There's Nothing Like This,75,27,124,,,,
86,-,Eva Carboni,Building a Wall,-,86,1,,,,
87,-,Eva Carboni,Dark Clouds,-,87,1,,,,
88,-,Tritono Blues,I Got a Woman,-,88,1,,,,
89,-,Tritono Blues,Hit the Road Jack,-,89,1,,,,
90,-,Mitch Grainger,Motherless Children,-,90,1,,,,
91,-,Mitch Grainger,The Burying Ground,-,91,1,,,,
92,-,Mitch Grainger,Hard Times Killin' Floor Blues,-,92,1,,,,
93,-,B.B. King & The B.B. King Orchestra,The Thrill Is Gone (Live),-,93,1,,,,
94,down,Hugh Laurie,Hallelujah I Love You So,72,17,149,,,,
95,-,Galt MacDermot,Coffee Cold,-,1,137,,,,
96,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,149,,,,
97,down,Otis Taylor,Hey Joe,92,32,134,,,,
98,down,C.W. Stoneking,Jailhouse Blues,76,62,136,,,,
99,down,Malted Milk,Human Wave,77,18,130,,,,
100,down,C.W. Stoneking,The Greatest Liar,78,64,140,,,,
