Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Canned Heat,On the Road Again,2,1,141,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,141,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,129,,,,
5,up,Fats Domino,Blueberry Hill,5,3,141,,,,
6,up,C.W. Stoneking,The Love Me or Die,10,4,140,,,,
7,down,Galt MacDermot,Coffee Cold,6,1,123,,,,
8,up,John Lee Hooker,Boom Boom,12,4,140,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,130,,,,
10,down,Lady Wray,Get Ready,9,6,140,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,136,,,,
12,up,オマー,There's Nothing Like This (Remix),13,7,140,,,,
13,down,Etta James,A Sunday Kind of Love,7,3,140,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,140,,,,
15,up,Happy Voices,Alleluia,15,3,121,,,,
16,up,米弟華特,Mannish Boy,16,3,134,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,131,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,138,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,137,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,140,,,,
21,up,The Rolling Stones,Just Your Fool,21,13,140,,,,
22,up,Hugh Laurie,Let Them Talk,22,5,138,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),23,16,84,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,122,,,,
25,up,Imelda May,Johnny Got a Boom Boom,28,17,140,,,,
26,up,The Rolling Stones,Hate to See You Go,38,20,140,,,,
27,up,Imelda May,Big Bad Handsome Man,30,21,140,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,31,19,141,,,,
29,up,Geraldine Hunt,Murphy's Law,29,2,132,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,32,6,129,,,,
31,down,Gary Moore,Still Got the Blues (For You),24,19,140,,,,
32,up,John Lee Hooker,Shake It Baby,33,13,140,,,,
33,up,Popa Chubby,Hey Joe,34,7,126,,,,
34,-,Ben Harper,Amen Omen,-,6,134,,,,
35,up,B.B. King,Blues Boys Tune,68,24,140,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,35,25,42,,,,
37,down,Ben Harper,Diamonds On the Inside,36,4,134,,,,
38,down,Hugh Laurie,Unchain My Heart,37,10,141,,,,
39,up,C.W. Stoneking,Brave Son of America,39,28,140,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,140,,,,
41,down,C.W. Stoneking,Jungle Blues,40,30,140,,,,
42,down,Etta James,I Just Want to Make Love to You,25,2,140,,,,
43,down,Bror Gunnar Jansson,Butch,41,33,41,,,,
44,down,Bror Gunnar Jansson,The Church Bell's Tone,42,34,41,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,40,33,,,,
46,down,Seasick Steve,Gentle on My Mind,44,22,120,,,,
47,up,Canned Heat,Goin' Up the Country,52,11,141,,,,
48,down,Bror Gunnar Jansson,William Is Back,46,42,33,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",48,43,33,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,131,,,,
51,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,38,41,,,,
52,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,137,,,,
53,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,42,140,,,,
54,down,Bror Gunnar Jansson,One for Earth,50,46,33,,,,
55,-,Luther Allison,Life Is a Bitch,-,55,1,,,,
56,-,スキップ・ジェイムス & Jack Owens,Devil Got My Woman,-,56,1,,,,
57,down,Mirel Wagner,No Death,51,13,140,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,53,48,33,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,42,140,,,,
60,up,Joe Bonamassa,Drive,60,12,128,,,,
61,down,Jean-Jacques Milteau,Junior Parker,56,43,137,,,,
62,down,Bror Gunnar Jansson,Tv,57,54,33,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,141,,,,
64,up,The Rolling Stones,Ride 'Em On Down,74,40,139,,,,
65,down,C.W. Stoneking,Housebound Blues,59,45,139,,,,
66,down,Eric Bibb,Shine On,61,48,135,,,,
67,down,Solomon Burke,None of Us Are Free,63,39,103,,,,
68,down,Etta James,Purple Rain,62,19,136,,,,
69,down,Hugh Laurie,Swanee River,65,16,138,,,,
70,down,C.W. Stoneking,Jungle Lullaby,66,49,125,,,,
71,down,Malted Milk,Sweet Baby,67,15,121,,,,
72,down,C.W. Stoneking,Early in the Mornin',70,50,137,,,,
73,down,Ben Harper,With My Own Two Hands,69,17,133,,,,
74,down,Vera Hall,Troubled So Hard,71,17,128,,,,
75,down,C.W. Stoneking,Talkin' Lion Blues,72,54,137,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,73,17,134,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,134,,,,
78,up,Omar,There's Nothing Like This,79,27,109,,,,
79,down,Otis Taylor,Hey Joe,76,32,119,,,,
80,down,C.W. Stoneking,Jailhouse Blues,78,62,121,,,,
81,down,Malted Milk,Human Wave,80,18,115,,,,
82,up,Chuck Berry,Route 66,86,71,13,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,21,124,,,,
84,down,Canned Heat,Let's Work Together,82,50,114,,,,
85,down,C.W. Stoneking,The Greatest Liar,83,64,127,,,,
86,down,Solomon Burke,Don't Give Up On Me,81,28,94,,,,
87,down,Malted Milk,I Know It Was Your Love,84,25,104,,,,
88,down,Malted Milk,Soul of a Woman,87,24,100,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,14,123,,,,
90,down,Malted Milk,Nola Dance,85,73,73,,,,
