Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,0,,,,
2,up,Geraldine Hunt,Murphy's Law,29,2,0,,,,
3,up,Etta James,At Last,3,1,0,,,,
4,up,Gary Moore,Parisienne Walkways (Live),4,1,0,,,,
5,up,John Lee Hooker,Boom Boom,11,4,0,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,0,,,,
7,up,Etta James,A Sunday Kind of Love,9,3,0,,,,
8,up,B.B. King,The Thrill Is Gone,14,1,0,,,,
9,down,Fats Domino,Blueberry Hill,6,3,0,,,,
10,down,Galt MacDermot,Coffee Cold,8,1,0,,,,
11,down,C.W. Stoneking,The Love Me or Die,7,4,0,,,,
12,down,Hugh Laurie,St James Infirmary,10,1,0,,,,
13,down,Lady Wray,Get Ready,12,6,0,,,,
14,up,オマー,There's Nothing Like This (Remix),15,7,0,,,,
15,-,Screamin' John and TD Lind,Rollin' Joanna,-,15,0,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,0,,,,
17,-,Mike Zito,School Days (feat. Ally Venable),-,17,0,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,0,,,,
19,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,19,4,0,,,,
20,up,Canned Heat,Goin' Up the Country,23,11,0,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,0,,,,
22,up,John Lee Hooker,Shake It Baby,25,13,0,,,,
23,up,The Rolling Stones,Just Your Fool,27,13,0,,,,
24,down,Hugh Laurie,Let Them Talk,20,5,0,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,0,,,,
26,up,Etta James,I Just Want to Make Love to You,31,2,0,,,,
27,down,Otis Taylor,Ten Million Slaves,5,2,0,,,,
28,-,Keb' Mo',I Remember You,-,28,0,,,,
29,up,Gary Moore,Still Got the Blues (For You),34,19,0,,,,
30,-,Leyla McCalla,Peze Café,-,30,0,,,,
31,down,Ben Harper,Amen Omen,24,6,0,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,0,,,,
33,-,Mike Zito,Let It Rock (feat. Jimmy Vivino),-,33,0,,,,
34,up,Imelda May,Johnny Got a Boom Boom,38,17,0,,,,
35,down,The Rolling Stones,Hate to See You Go,28,20,0,,,,
36,-,Mike Zito,Reelin' and Rockin’ (feat. Tommy Castro),-,36,0,,,,
37,up,Imelda May,Big Bad Handsome Man,41,21,0,,,,
38,-,Mike Zito,Brown Eyed Handsome Man (feat. Josh Smith & Kirk Fletcher),-,38,0,,,,
39,down,Geraldine Hunt,Can't Fake the Feeling,30,6,0,,,,
40,-,Mike Zito,Maybellene (feat. Richard Fortus),-,40,0,,,,
41,down,Popa Chubby,Hey Joe,32,7,0,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,36,19,0,,,,
43,down,B.B. King,Blues Boys Tune,35,24,0,,,,
44,-,Mike Zito,Too Much Monkey Business (feat. Luther Dickinson),-,44,0,,,,
45,-,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),-,45,0,,,,
46,up,Bror Gunnar Jansson,Ain't No Grave,64,27,0,,,,
47,-,Mike Zito,Back in the USA (feat. Eric Gales),-,47,0,,,,
48,down,Hugh Laurie,Unchain My Heart,37,10,0,,,,
49,down,C.W. Stoneking,Brave Son of America,40,28,0,,,,
50,down,The Blues Brothers,Sweet Home Chicago (Live),42,33,0,,,,
51,down,C.W. Stoneking,Jungle Blues,43,30,0,,,,
52,-,Mike Zito,You Never Can Tell (feat. Robben Ford),-,52,0,,,,
53,down,Happy Voices,Alleluia,16,3,0,,,,
54,down,Bror Gunnar Jansson,Butch,45,14,0,,,,
55,down,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,44,35,0,,,,
56,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,56,0,,,,
57,down,米弟華特,Mannish Boy,17,3,0,,,,
58,down,Bror Gunnar Jansson,The Church Bell's Tone,48,33,0,,,,
59,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,59,0,,,,
60,down,Bror Gunnar Jansson,William Is Back,50,38,0,,,,
61,down,Eric Clapton,Milkcow's Calf Blues (Live),52,9,0,,,,
62,down,Seasick Steve,Gentle on My Mind,51,22,0,,,,
63,down,Bror Gunnar Jansson,He Had a Knife in His Hand,53,42,0,,,,
64,down,Mirel Wagner,No Death,55,13,0,,,,
65,down,C.W. Stoneking,I Heard the Marchin' of the Drums,56,42,0,,,,
66,down,Bror Gunnar Jansson,One for Earth,57,44,0,,,,
67,down,Brittany Howard,Stay High,1,1,0,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],85,42,0,,,,
69,down,Bror Gunnar Jansson,God Have Mercy,58,48,0,,,,
70,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,0,,,,
71,down,Bror Gunnar Jansson,TV,61,49,0,,,,
72,down,Unknown,Amazing Grace,62,10,0,,,,
73,down,C.W. Stoneking,Housebound Blues,63,45,0,,,,
74,down,Eric Bibb,Shine On,66,48,0,,,,
75,down,The Rolling Stones,Ride 'Em On Down,67,40,0,,,,
76,down,C.W. Stoneking,Jungle Lullaby,68,49,0,,,,
77,down,Hugh Laurie,Swanee River,69,16,0,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,0,,,,
79,down,Joe Bonamassa,Drive,71,12,0,,,,
80,down,C.W. Stoneking,Talkin' Lion Blues,72,54,0,,,,
81,down,C.W. Stoneking,Early in the Mornin',73,50,0,,,,
82,down,Hugh Laurie,Hallelujah I Love You So,74,17,0,,,,
83,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,0,,,,
84,down,Ben Harper,With My Own Two Hands,76,17,0,,,,
85,down,C.W. Stoneking,Jailhouse Blues,77,62,0,,,,
86,down,C.W. Stoneking,The Greatest Liar,84,64,0,,,,
87,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,21,0,,,,
88,down,Ben Harper,Diamonds On the Inside,39,4,0,,,,
89,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,36,0,,,,
90,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",49,39,0,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,7,0,,,,
92,down,Jean-Jacques Milteau,Junior Parker,59,43,0,,,,
93,down,Etta James,Purple Rain,65,19,0,,,,
94,-,Vera Hall,Troubled So Hard,-,17,0,,,,
95,down,Otis Taylor,Hey Joe,81,32,0,,,,
96,down,Canned Heat,Let's Work Together,91,50,0,,,,
97,down,Hugh Laurie,The St. Louis Blues,92,25,0,,,,
98,-,William Z Villain,Anybody Gonna Move,-,79,0,,,,
99,-,Malted Milk,True Love,-,76,0,,,,
100,-,Omar,There's Nothing Like This,-,27,0,,,,
