Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,78,,,,
2,up,Etta James,At Last,2,1,78,,,,
3,down,Gary Moore,Parisienne Walkways (Live),1,1,78,,,,
4,up,John Lee Hooker,Boom Boom,6,4,78,,,,
5,up,Fats Domino,Blueberry Hill,12,3,78,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,78,,,,
7,up,Galt MacDermot,Coffee Cold,9,1,74,,,,
8,down,Otis Taylor,Ten Million Slaves,4,2,75,,,,
9,down,B.B. King,The Thrill Is Gone,5,1,78,,,,
10,up,Lady Wray,Get Ready,11,6,78,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,78,,,,
12,up,米弟華特,Mannish Boy,16,3,77,,,,
13,down,Etta James,A Sunday Kind of Love,8,3,78,,,,
14,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,76,,,,
15,up,Hugh Laurie,You Don't Know My Mind,18,4,77,,,,
16,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,75,,,,
17,up,Canned Heat,Goin' Up the Country,47,11,78,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,78,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,78,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,75,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,22,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,63,19,78,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,6,67,,,,
24,up,Imelda May,Johnny Got a Boom Boom,24,17,78,,,,
25,up,Delgres,Assez Assez,56,25,4,,,,
26,up,Geraldine Hunt,Murphy's Law,27,2,70,,,,
27,up,Popa Chubby,Hey Joe,66,7,69,,,,
28,up,Bror Gunnar Jansson,Ain't No Grave,90,27,71,,,,
29,up,Ben Harper,Diamonds On the Inside,31,4,71,,,,
30,up,Hugh Laurie,Unchain My Heart,33,10,78,,,,
31,down,Gary Moore,Still Got the Blues (For You),28,19,78,,,,
32,up,C.W. Stoneking,Brave Son of America,36,28,78,,,,
33,-,Geraldine Hunt,Can't Fake the Feeling,-,6,71,,,,
34,down,B.B. King,Blues Boys Tune,30,24,78,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,78,,,,
36,up,C.W. Stoneking,Jungle Blues,39,30,78,,,,
37,up,Eric Clapton,Milkcow's Calf Blues (Live),42,9,74,,,,
38,-,Solomon Burke,Proud Mary,-,38,1,,,,
39,-,Joe Bonamassa,Walk In My Shadow (Live),-,39,1,,,,
40,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,40,1,,,,
41,down,Delgres,4 Ed Maten (4 ed maten),14,1,16,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,72,,,,
43,down,The Rolling Stones,Just Your Fool,25,13,78,,,,
44,down,Etta James,I Just Want to Make Love to You,32,2,78,,,,
45,down,Bror Gunnar Jansson,Butch,38,14,69,,,,
46,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,64,,,,
47,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,71,,,,
48,down,Imelda May,Big Bad Handsome Man,26,21,78,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",40,39,69,,,,
50,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,65,,,,
51,down,The Rolling Stones,Hate to See You Go,37,20,78,,,,
52,down,John Lee Hooker,Shake It Baby,34,13,78,,,,
53,down,Jean-Jacques Milteau,Junior Parker,43,43,76,,,,
54,-,Bror Gunnar Jansson,William Is Back,-,38,68,,,,
55,down,Mirel Wagner,No Death,45,13,78,,,,
56,-,Lightnin' Hopkins,Blues In the Bottle,-,56,1,,,,
57,down,The Rolling Stones,Ride 'Em On Down,51,40,77,,,,
58,-,Reverend Freakchild,Jesus Just Left Chicago!,-,58,1,,,,
59,-,Mr HARDEARLY,I'M on to You,-,59,1,,,,
60,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,60,1,,,,
61,-,Mr HARDEARLY,Stone in My Shoe,-,61,1,,,,
62,-,Blue Jeans,Come Back Home,-,62,1,,,,
63,-,Reverend Freakchild,Personal Jesus,-,63,1,,,,
64,down,C.W. Stoneking,I Heard the Marchin' of the Drums,46,42,78,,,,
65,-,Bror Gunnar Jansson,One for Earth,-,44,67,,,,
66,down,Unknown,Amazing Grace,48,10,68,,,,
67,-,The Rusties Blues Band,Ramblin'on My Mind,-,67,1,,,,
68,-,Left Lane Cruiser,Circus (Remastered),-,68,1,,,,
69,-,Reverend Freakchild,Yer Blues (W / Melvin Seals),-,69,1,,,,
70,down,Eric Clapton,Kind Hearted Woman Blues (Live),49,12,78,,,,
71,down,C.W. Stoneking,Housebound Blues,50,45,77,,,,
72,-,Cedric Burnside,Step In,-,19,1,,,,
73,-,Reverend Freakchild,Little Red Rooster,-,73,1,,,,
74,-,81 Rich,Southbound Blues,-,74,1,,,,
75,-,Reverend Freakchild,Hippie Bluesman Blues (Alt. Country Remix),-,75,1,,,,
76,down,Hugh Laurie,St James Infirmary,10,1,71,,,,
77,-,Muddy Gurdy,Strange Fruit,-,77,1,,,,
78,-,Reverend Freakchild,Call Me the Breeze (Live),-,78,1,,,,
79,-,McCullough Road,For My Wife,-,79,1,,,,
80,-,Steve Keenan,Whiskey Drinking Blues,-,80,1,,,,
81,-,Eddie Martin,Selfish Guy,-,81,1,,,,
82,down,Happy Voices,Alleluia,15,3,63,,,,
83,-,Rosedale Junction,Chasin' the Devil Blues,-,83,1,,,,
84,-,Rosedale Junction,Brass City Blues,-,84,1,,,,
85,down,Joe Bonamassa,Drive,60,12,73,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,46,30,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],82,42,78,,,,
88,-,Bror Gunnar Jansson,God Have Mercy,-,48,64,,,,
89,-,The Reverend Peyton's Big Damn Band,Ways and Means,-,89,1,,,,
90,-,Kat Danser,Voodoo Groove,-,90,1,,,,
91,-,Bror Gunnar Jansson,TV,-,49,67,,,,
92,-,Damon Fowler,Spark,-,92,1,,,,
93,-,Shawn Pittman,Leanin' Load,-,93,1,,,,
94,down,Solomon Burke,None of Us Are Free,52,39,41,,,,
95,down,Eric Bibb,Shine On,58,48,75,,,,
96,down,Hugh Laurie,Swanee River,61,16,76,,,,
97,down,Ben Harper,Amen Omen,23,6,72,,,,
98,down,Etta James,Purple Rain,57,19,75,,,,
99,down,Vera Hall,Troubled So Hard,59,17,73,,,,
100,down,C.W. Stoneking,Jungle Lullaby,62,49,73,,,,
