Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Canned Heat,On the Road Again,2,1,19,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,19,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,19,,,,
5,up,C.W. Stoneking,The Love Me or Die,10,4,19,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,19,,,,
7,up,Galt MacDermot,Coffee Cold,11,1,19,,,,
8,up,Lady Wray,Get Ready,14,6,19,,,,
9,down,Fats Domino,Blueberry Hill,8,3,19,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,19,,,,
11,up,オマー,There's Nothing Like This (Remix),16,7,19,,,,
12,up,Happy Voices,Alleluia,17,3,13,,,,
13,down,B.B. King,The Thrill Is Gone,9,1,19,,,,
14,down,米弟華特,Mannish Boy,12,3,19,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,27,4,18,,,,
16,up,Hugh Laurie,You Don't Know My Mind,20,4,19,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,19,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,19,,,,
19,up,The Rolling Stones,Just Your Fool,24,13,19,,,,
20,up,Ben Harper,Amen Omen,71,6,19,,,,
21,up,Imelda May,Johnny Got a Boom Boom,29,17,19,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,19,,,,
23,up,Geraldine Hunt,Murphy's Law,32,2,18,,,,
24,down,John Lee Hooker,Boom Boom,6,4,19,,,,
25,up,The Rolling Stones,Hate to See You Go,31,20,19,,,,
26,up,Imelda May,Big Bad Handsome Man,33,21,19,,,,
27,up,Geraldine Hunt,Can't Fake the Feeling,34,6,16,,,,
28,down,Etta James,I Just Want to Make Love to You,25,2,19,,,,
29,down,Hugh Laurie,St James Infirmary,13,1,14,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,17,,,,
31,up,Bror Gunnar Jansson,Ain't No Grave,69,27,15,,,,
32,up,B.B. King,Blues Boys Tune,36,24,19,,,,
33,up,Ben Harper,Diamonds On the Inside,38,4,17,,,,
34,up,Hugh Laurie,Unchain My Heart,37,10,19,,,,
35,up,C.W. Stoneking,Brave Son of America,39,28,19,,,,
36,down,Canned Heat,Goin' Up the Country,18,11,19,,,,
37,up,C.W. Stoneking,Jungle Blues,41,30,19,,,,
38,up,Bror Gunnar Jansson,Butch,90,14,16,,,,
39,down,John Lee Hooker,Shake It Baby,19,13,19,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,91,33,11,,,,
41,down,Gary Moore,Still Got the Blues (For You),26,19,19,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",92,36,16,,,,
43,up,Bror Gunnar Jansson,William Is Back,93,38,13,,,,
44,down,Eric Clapton,Milkcow's Calf Blues (Live),42,9,19,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",94,39,11,,,,
46,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,46,1,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,95,42,11,,,,
48,up,Bror Gunnar Jansson,One for Earth,96,44,13,,,,
49,down,Mirel Wagner,No Death,44,13,19,,,,
50,down,C.W. Stoneking,I Heard the Marchin' of the Drums,45,42,19,,,,
51,up,Bror Gunnar Jansson,God Have Mercy,97,48,10,,,,
52,down,Seasick Steve,Gentle on My Mind,49,22,19,,,,
53,down,Jean-Jacques Milteau,Junior Parker,47,43,19,,,,
54,-,"Netto Rockfeller, Kid Andersen, June Core & Jim Pugh","Troubles, Troubles (feat. Whitney Shay)",-,54,1,,,,
55,-,John Lee Hooker,No Shoes,-,55,1,,,,
56,-,Le Quyen,Xót Xa,-,56,1,,,,
57,up,Bror Gunnar Jansson,TV,98,49,13,,,,
58,down,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,19,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,28,19,19,,,,
60,down,Unknown,Amazing Grace,50,10,18,,,,
61,down,C.W. Stoneking,Housebound Blues,51,45,19,,,,
62,down,The Rolling Stones,Ride 'Em On Down,54,40,19,,,,
63,-,Etta James,Purple Rain,-,19,18,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,14,19,,,,
65,-,Hugh Laurie,Swanee River,-,16,18,,,,
66,down,C.W. Stoneking,Talkin' Lion Blues,57,54,19,,,,
67,down,Vera Hall,Troubled So Hard,59,17,19,,,,
68,down,C.W. Stoneking,Early in the Mornin',58,50,19,,,,
69,-,Ben Harper,With My Own Two Hands,-,17,16,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],61,42,19,,,,
71,up,Eric Bibb,Shine On,75,48,19,,,,
72,down,Hugh Laurie,Hallelujah I Love You So,62,17,19,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),64,60,19,,,,
74,-,Guy Verlinde,Jump & Jive,-,74,1,,,,
75,-,"Netto Rockfeller, Kid Andersen & June Core",Half Past Midnight (feat. John Blues Boyd),-,75,1,,,,
76,-,Daniel De Vita,Don't Cha Know (Live),-,76,1,,,,
77,-,Lightnin' Hopkins,Stranger Here,-,77,1,,,,
78,-,"Flávio Guimarães, Netto Rockfeller & Bruno Marques",Tiger Shark (feat. Danilo Hansem),-,78,1,,,,
79,up,Malted Milk,Human Wave,83,18,15,,,,
80,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,21,17,,,,
81,down,Omar,There's Nothing Like This,73,27,16,,,,
82,-,"Flávio Guimarães, Netto Rockfeller & Bruno Marques",El Gringo,-,82,1,,,,
83,-,Flávio Guimarães & Netto Rockfeller,Careless Love (feat. Rick Ferreira),-,83,1,,,,
84,-,Flávio Guimarães & Netto Rockfeller,Nice and Easy,-,84,1,,,,
85,-,Various Artists,What Do I Care What Somebody Said - Jan Garber Orchestra - C. Warren,-,85,1,,,,
86,down,Hugh Laurie,Let Them Talk,21,5,19,,,,
87,-,Malted Milk,Sweet Baby,-,15,16,,,,
88,down,Hugh Laurie,The St. Louis Blues,68,25,18,,,,
89,down,Popa Chubby,Hey Joe,35,7,17,,,,
90,down,The Blues Brothers,Sweet Home Chicago (Live),40,33,12,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,17,,,,
92,down,Joe Bonamassa,Drive,53,12,19,,,,
93,down,C.W. Stoneking,Jungle Lullaby,55,49,19,,,,
94,-,Malted Milk,Nola Dance,-,73,12,,,,
95,down,Beth Hart,Fire on the Floor,63,63,9,,,,
96,down,Beth Hart & Joe Bonamassa,Ain't No Way,70,38,6,,,,
97,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,11,,,,
98,-,Joanne Shaw Taylor,Blackest Day,-,88,2,,,,
99,down,Mirel Wagner,To the Bone,74,74,15,,,,
100,-,Malted Milk,I Know It Was Your Love,-,25,13,,,,
