Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,82,,,,
2,up,Canned Heat,On the Road Again,4,1,82,,,,
3,up,The Black Keys,Crawling Kingsnake,5,3,5,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,82,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,82,,,,
6,up,John Lee Hooker,Boom Boom,11,4,82,,,,
7,up,Fats Domino,Blueberry Hill,7,3,82,,,,
8,down,Galt MacDermot,Coffee Cold,6,1,78,,,,
9,up,C.W. Stoneking,The Love Me or Die,9,4,82,,,,
10,up,Hugh Laurie,St James Infirmary,33,1,73,,,,
11,down,The Black Keys,Going Down South,1,1,4,,,,
12,up,Lady Wray,Get Ready,12,6,82,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,79,,,,
14,up,B.B. King,The Thrill Is Gone,25,1,82,,,,
15,down,オマー,There's Nothing Like This (Remix),14,7,82,,,,
16,down,Happy Voices,Alleluia,15,3,66,,,,
17,down,米弟華特,Mannish Boy,16,3,81,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,81,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,82,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,79,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),39,16,26,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,82,,,,
23,down,Etta James,I Just Want to Make Love to You,22,2,82,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,82,,,,
25,up,Ben Harper,Amen Omen,26,6,76,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,71,,,,
27,up,Imelda May,Johnny Got a Boom Boom,27,17,82,,,,
28,up,The Rolling Stones,Hate to See You Go,28,20,82,,,,
29,up,Imelda May,Big Bad Handsome Man,29,21,82,,,,
30,up,Geraldine Hunt,Murphy's Law,30,2,74,,,,
31,down,The Rolling Stones,Just Your Fool,21,13,82,,,,
32,up,John Lee Hooker,Shake It Baby,70,13,82,,,,
33,down,Popa Chubby,Hey Joe,32,7,73,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,35,27,75,,,,
35,down,Canned Heat,Goin' Up the Country,34,11,82,,,,
36,up,Ben Harper,Diamonds On the Inside,36,4,75,,,,
37,up,Hugh Laurie,Unchain My Heart,37,10,82,,,,
38,up,C.W. Stoneking,Brave Son of America,38,28,82,,,,
39,down,Gary Moore,Still Got the Blues (For You),31,19,82,,,,
40,up,C.W. Stoneking,Jungle Blues,40,30,82,,,,
41,up,B.B. King,Blues Boys Tune,42,24,82,,,,
42,down,Bror Gunnar Jansson,Butch,41,14,73,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,68,,,,
44,up,The Black Keys,Poor Boy a Long Way From Home,82,44,3,,,,
45,-,Robert Finley,Souled Out On You,-,1,3,,,,
46,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,75,,,,
47,down,Bror Gunnar Jansson,William Is Back,46,38,72,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,73,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,78,,,,
50,up,Bror Gunnar Jansson,He Had a Knife in His Hand,51,42,69,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,76,,,,
52,down,Bror Gunnar Jansson,One for Earth,50,44,71,,,,
53,down,Bror Gunnar Jansson,God Have Mercy,52,48,68,,,,
54,down,Mirel Wagner,No Death,53,13,82,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,82,,,,
56,up,Jean-Jacques Milteau,Junior Parker,57,43,80,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],75,42,82,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,56,19,82,,,,
59,down,Bror Gunnar Jansson,TV,58,49,71,,,,
60,down,Unknown,Amazing Grace,59,10,72,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,82,,,,
62,up,Hugh Laurie,Swanee River,66,16,80,,,,
63,down,The Rolling Stones,Ride 'Em On Down,61,40,81,,,,
64,down,Joe Bonamassa,Drive,62,12,76,,,,
65,down,C.W. Stoneking,Housebound Blues,63,45,81,,,,
66,up,Solomon Burke,None of Us Are Free,71,39,45,,,,
67,down,Eric Bibb,Shine On,64,48,79,,,,
68,down,Etta James,Purple Rain,65,19,79,,,,
69,down,C.W. Stoneking,Jungle Lullaby,67,49,76,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,14,70,,,,
71,up,C.W. Stoneking,Early in the Mornin',72,50,79,,,,
72,up,C.W. Stoneking,Talkin' Lion Blues,73,54,79,,,,
73,up,Malted Milk,Sweet Baby,74,15,70,,,,
74,up,Vera Hall,Troubled So Hard,87,17,75,,,,
75,up,Ben Harper,With My Own Two Hands,76,17,74,,,,
76,up,Hugh Laurie,Hallelujah I Love You So,77,17,78,,,,
77,up,John Lee Hooker,The Healer (feat. Carlos Santana),89,60,79,,,,
78,up,Otis Taylor,Hey Joe,95,32,69,,,,
79,up,C.W. Stoneking,Jailhouse Blues,90,62,73,,,,
80,-,"Larry Coryell, Biréli Lagrène, Richard Bona & Billy Cobham",Oleo,-,80,1,,,,
81,-,Robben Ford & The Blue Line,Chevrolet (Original),-,81,1,,,,
82,-,Iko Iko,Shine,-,51,1,,,,
83,-,"Billy Cobham, Larry Coryell, Richard Bona & Biréli Lagrène",Blues for Django & Stephane,-,83,1,,,,
84,-,Big Wolf Band,Heavy Load,-,84,1,,,,
85,-,Robert Finley,All My Hope,-,85,1,,,,
86,-,Carswell,Sensible Shoes,-,86,1,,,,
87,up,Omar,There's Nothing Like This,96,27,66,,,,
88,-,Solomon Burke,Don't Give Up On Me,-,28,41,,,,
89,up,Malted Milk,Human Wave,97,18,68,,,,
90,up,Canned Heat,Let's Work Together,94,50,63,,,,
91,-,Robert Finley,Country Child,-,91,1,,,,
92,-,"Larry Coryell, Richard Bona, Biréli Lagrène & Billy Cobham",Hong Kong Breeze,-,92,1,,,,
93,-,The Lazy Jumpers,Don't That Hurt,-,93,1,,,,
94,-,菊田俊介,Look Out Baby,-,94,1,,,,
95,-,Lloyd Glenn & Clarence Brown,Someday,-,95,1,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,25,70,,,,
97,up,C.W. Stoneking,The Greatest Liar,98,64,72,,,,
98,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,21,69,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,46,33,,,,
100,up,Malted Milk,I Know It Was Your Love,100,25,60,,,,
