Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,162,,,,
2,down,Etta James,At Last,1,1,161,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,162,,,,
4,up,John Lee Hooker,Boom Boom,5,4,161,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,4,161,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,161,,,,
7,up,Galt MacDermot,Coffee Cold,9,1,143,,,,
8,up,Hugh Laurie,St James Infirmary,10,1,151,,,,
9,up,Lady Wray,Get Ready,11,6,161,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,161,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,157,,,,
12,up,オマー,There's Nothing Like This (Remix),13,7,161,,,,
13,up,Happy Voices,Alleluia,14,3,142,,,,
14,up,米弟華特,Mannish Boy,15,3,153,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,152,,,,
16,up,Canned Heat,Goin' Up the Country,24,11,162,,,,
17,up,Hugh Laurie,You Don't Know My Mind,17,4,159,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,161,,,,
19,up,The Rolling Stones,Just Your Fool,20,13,161,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,159,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,105,,,,
22,up,Etta James,I Just Want to Make Love to You,23,2,161,,,,
23,up,Gary Moore,Still Got the Blues (For You),25,19,161,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,31,19,162,,,,
25,down,Fats Domino,Blueberry Hill,19,3,162,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,143,,,,
27,down,Ben Harper,Amen Omen,26,6,154,,,,
28,up,Imelda May,Johnny Got a Boom Boom,28,17,161,,,,
29,up,The Rolling Stones,Hate to See You Go,30,20,161,,,,
30,up,Imelda May,Big Bad Handsome Man,33,21,161,,,,
31,up,Geraldine Hunt,Murphy's Law,34,2,153,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,161,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,32,6,149,,,,
34,up,John Lee Hooker,Shake It Baby,35,13,161,,,,
35,up,Popa Chubby,Hey Joe,36,7,147,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,38,25,63,,,,
37,up,Ben Harper,Diamonds On the Inside,39,4,155,,,,
38,down,B.B. King,Blues Boys Tune,37,24,161,,,,
39,up,Hugh Laurie,Unchain My Heart,40,10,162,,,,
40,up,C.W. Stoneking,Brave Son of America,41,28,161,,,,
41,up,C.W. Stoneking,Jungle Blues,42,30,161,,,,
42,up,Bror Gunnar Jansson,Butch,43,33,62,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,7,150,,,,
44,up,Bror Gunnar Jansson,The Church Bell's Tone,44,34,62,,,,
45,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,40,53,,,,
46,down,Robert Finley,Souled Out On You,2,1,13,,,,
47,up,Bror Gunnar Jansson,William Is Back,48,42,53,,,,
48,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",50,43,54,,,,
49,up,Joe Bonamassa,Drive,54,12,149,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,62,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),51,9,158,,,,
52,up,Bror Gunnar Jansson,One for Earth,52,46,53,,,,
53,-,Kathryne Badey,Voodoo Moves,-,53,1,,,,
54,-,Jimmy Preston,Oh Babe!,-,54,1,,,,
55,down,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,161,,,,
56,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,42,161,,,,
57,down,Mirel Wagner,No Death,56,13,161,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,57,48,53,,,,
59,down,Seasick Steve,Gentle on My Mind,45,22,141,,,,
60,down,Jean-Jacques Milteau,Junior Parker,58,43,158,,,,
61,down,Unknown,Amazing Grace,59,10,144,,,,
62,down,Bror Gunnar Jansson,Tv,60,54,53,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,162,,,,
64,down,The Rolling Stones,Ride 'Em On Down,62,40,160,,,,
65,down,C.W. Stoneking,Housebound Blues,63,45,160,,,,
66,down,Eric Bibb,Shine On,64,48,156,,,,
67,down,Solomon Burke,None of Us Are Free,65,39,124,,,,
68,down,Etta James,Purple Rain,66,19,157,,,,
69,down,Hugh Laurie,Swanee River,67,16,159,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,144,,,,
71,down,Malted Milk,Sweet Baby,70,15,142,,,,
72,down,Ben Harper,With My Own Two Hands,71,17,153,,,,
73,down,Vera Hall,Troubled So Hard,72,17,149,,,,
74,down,C.W. Stoneking,Early in the Mornin',73,50,158,,,,
75,down,C.W. Stoneking,Talkin' Lion Blues,74,54,158,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,75,17,155,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,155,,,,
78,down,Malted Milk,Human Wave,77,18,136,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,21,140,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,46,85,,,,
81,up,Chuck Berry,Route 66,84,71,26,,,,
82,-,"Lonnie Brooks, Long John Hunter & Phillip Walker",Alligators Around My Door,-,82,1,,,,
83,up,Canned Heat,Let's Work Together,85,50,133,,,,
84,up,C.W. Stoneking,Jungle Lullaby,86,49,146,,,,
85,up,C.W. Stoneking,Jailhouse Blues,88,62,142,,,,
86,-,Joe Bonamassa,Stop!,-,76,53,,,,
87,up,C.W. Stoneking,The Greatest Liar,90,64,145,,,,
88,down,Omar,There's Nothing Like This,87,27,129,,,,
