Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Parisienne Walkways (Live),2,1,137,,,,
2,down,Etta James,At Last,1,1,136,,,,
3,up,Otis Taylor,Ten Million Slaves,59,2,125,,,,
4,down,Canned Heat,On the Road Again,3,1,137,,,,
5,up,Fats Domino,Blueberry Hill,5,3,137,,,,
6,down,C.W. Stoneking,The Love Me or Die,4,4,136,,,,
7,up,B.B. King,The Thrill Is Gone,31,1,136,,,,
8,down,Lady Wray,Get Ready,6,6,136,,,,
9,down,オマー,There's Nothing Like This (Remix),7,7,136,,,,
10,up,Etta James,A Sunday Kind of Love,11,3,136,,,,
11,down,Happy Voices,Alleluia,8,3,117,,,,
12,up,米弟華特,Mannish Boy,36,3,130,,,,
13,down,Hugh Laurie,You Don't Know My Mind,10,4,134,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,133,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,12,136,,,,
16,down,The Rolling Stones,Just Your Fool,14,13,136,,,,
17,down,Hugh Laurie,Let Them Talk,15,5,134,,,,
18,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,4,127,,,,
19,down,Muddy Waters,Mannish Boy (Single Version),16,16,80,,,,
20,down,John Lee Hooker,Boom Boom,9,4,136,,,,
21,up,Etta James,I Just Want to Make Love to You,25,2,136,,,,
22,up,Gary Moore,Still Got the Blues (For You),40,19,136,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,136,,,,
24,down,Ben Harper,Amen Omen,17,6,131,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,67,19,137,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,6,118,,,,
27,down,Imelda May,Johnny Got a Boom Boom,19,17,136,,,,
28,down,Geraldine Hunt,Murphy's Law,22,2,128,,,,
29,down,Geraldine Hunt,Can't Fake the Feeling,24,6,125,,,,
30,down,The Rolling Stones,Hate to See You Go,20,20,136,,,,
31,down,Imelda May,Big Bad Handsome Man,21,21,136,,,,
32,down,John Lee Hooker,Shake It Baby,26,13,136,,,,
33,down,Popa Chubby,Hey Joe,27,7,122,,,,
34,-,Hugh Laurie,St James Infirmary,-,1,126,,,,
35,down,B.B. King,Blues Boys Tune,29,24,136,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,30,25,38,,,,
37,down,Ben Harper,Diamonds On the Inside,33,4,130,,,,
38,down,Hugh Laurie,Unchain My Heart,34,10,137,,,,
39,down,C.W. Stoneking,Brave Son of America,35,28,136,,,,
40,down,C.W. Stoneking,Jungle Blues,37,30,136,,,,
41,down,Canned Heat,Goin' Up the Country,23,11,137,,,,
42,down,Bror Gunnar Jansson,Butch,38,33,37,,,,
43,down,Bror Gunnar Jansson,The Church Bell's Tone,39,34,37,,,,
44,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,40,29,,,,
45,down,Seasick Steve,Gentle on My Mind,42,22,116,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,127,,,,
47,down,Bror Gunnar Jansson,William Is Back,43,42,29,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",45,43,29,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,133,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,38,37,,,,
51,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],53,42,136,,,,
52,down,Bror Gunnar Jansson,One for Earth,50,46,29,,,,
53,down,Bror Gunnar Jansson,God Have Mercy,51,48,29,,,,
54,-,Crossroads Blues-Band,Key to the Highway,-,54,1,,,,
55,-,Supersonic Blues Machine,What's Wrong (feat. Walter Trout),-,55,1,,,,
56,-,ジミー・ウイザースプーン,California Blues,-,56,1,,,,
57,down,Unknown,Amazing Grace,55,10,121,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,64,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,136,,,,
60,down,Jean-Jacques Milteau,Junior Parker,54,43,133,,,,
61,down,Bror Gunnar Jansson,Tv,58,54,29,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,137,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,120,,,,
64,up,Solomon Burke,None of Us Are Free,64,39,99,,,,
65,down,The Rolling Stones,Ride 'Em On Down,61,40,135,,,,
66,down,C.W. Stoneking,Housebound Blues,62,45,135,,,,
67,down,Joe Bonamassa,Drive,63,12,124,,,,
68,down,Eric Bibb,Shine On,65,48,131,,,,
69,down,Hugh Laurie,Swanee River,66,16,134,,,,
70,up,Otis Taylor,Hey Joe,70,32,115,,,,
71,up,Malted Milk,Sweet Baby,79,15,117,,,,
72,down,C.W. Stoneking,Early in the Mornin',69,50,133,,,,
73,down,Ben Harper,With My Own Two Hands,71,17,129,,,,
74,down,C.W. Stoneking,Talkin' Lion Blues,72,54,133,,,,
75,up,Omar,There's Nothing Like This,89,27,105,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,73,17,130,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,130,,,,
78,up,Malted Milk,Human Wave,80,18,111,,,,
79,down,Chuck Berry,Route 66,75,71,9,,,,
80,-,Etta James,Purple Rain,-,19,132,,,,
81,down,Solomon Burke,Don't Give Up On Me,77,28,90,,,,
82,down,C.W. Stoneking,The Greatest Liar,76,64,123,,,,
83,-,Supersonic Blues Machine,This Is Love,-,83,1,,,,
84,-,Vargas Blues Band,Blues Latino (En Directo),-,84,1,,,,
85,up,Canned Heat,Let's Work Together,85,50,110,,,,
86,down,Malted Milk,Soul of a Woman,82,24,97,,,,
87,down,Malted Milk,I Know It Was Your Love,81,25,101,,,,
88,-,Supersonic Blues Machine,I Will Let Go (feat. Kirk Fletcher),-,88,1,,,,
89,-,Supersonic Blues Machine,Is It All (feat. Joe Louis Walker),-,89,1,,,,
90,-,Rhythm X Revival,Have You Ever Been so Lonely,-,90,1,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,21,120,,,,
92,down,Hugh Laurie,The St. Louis Blues,87,25,105,,,,
