Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,86,,,,
2,up,Etta James,At Last,2,1,86,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,86,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,82,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,86,,,,
6,up,John Lee Hooker,Boom Boom,11,4,86,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,86,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,82,,,,
9,down,Etta James,A Sunday Kind of Love,7,3,86,,,,
10,up,Hugh Laurie,St James Infirmary,10,1,77,,,,
11,up,Lady Wray,Get Ready,12,6,86,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,83,,,,
13,up,オマー,There's Nothing Like This (Remix),15,7,86,,,,
14,up,Fats Domino,Blueberry Hill,14,3,86,,,,
15,up,The Black Keys,Going Down South,41,1,8,,,,
16,up,Happy Voices,Alleluia,16,3,70,,,,
17,down,米弟華特,Mannish Boy,9,3,84,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,4,85,,,,
19,up,Canned Heat,Goin' Up the Country,22,11,86,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,86,,,,
21,down,John Lee Hooker,Shake It Baby,17,13,86,,,,
22,down,Hugh Laurie,Let Them Talk,21,5,83,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,86,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),31,16,30,,,,
25,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,83,,,,
26,down,Etta James,I Just Want to Make Love to You,24,2,86,,,,
27,up,Gary Moore,Still Got the Blues (For You),36,19,86,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,86,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,26,19,86,,,,
30,down,Ben Harper,Amen Omen,27,6,80,,,,
31,down,The Rolling Stones,Just Your Fool,28,13,86,,,,
32,down,Imelda May,Johnny Got a Boom Boom,29,17,86,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,6,75,,,,
34,down,Imelda May,Big Bad Handsome Man,33,21,86,,,,
35,down,The Rolling Stones,Hate to See You Go,32,20,86,,,,
36,down,Geraldine Hunt,Murphy's Law,34,2,78,,,,
37,down,Geraldine Hunt,Can't Fake the Feeling,35,6,78,,,,
38,down,Popa Chubby,Hey Joe,37,7,77,,,,
39,up,B.B. King,Blues Boys Tune,39,24,86,,,,
40,down,Bror Gunnar Jansson,Ain't No Grave,38,27,79,,,,
41,down,Ben Harper,Diamonds On the Inside,40,4,79,,,,
42,up,Hugh Laurie,Unchain My Heart,42,10,86,,,,
43,up,C.W. Stoneking,Brave Son of America,43,28,86,,,,
44,up,C.W. Stoneking,Jungle Blues,44,30,86,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,77,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,82,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,80,,,,
48,up,Mirel Wagner,No Death,48,13,86,,,,
49,up,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,86,,,,
50,up,Jean-Jacques Milteau,Junior Parker,51,43,84,,,,
51,-,David Hull Band,Chasing the Dream,-,51,1,,,,
52,-,Mô'ti Tëi,Dying of Boredom,-,52,1,,,,
53,up,Unknown,Amazing Grace,53,10,76,,,,
54,up,Joe Bonamassa,Drive,59,12,80,,,,
55,down,Eric Clapton,Kind Hearted Woman Blues (Live),54,12,86,,,,
56,down,The Rolling Stones,Ride 'Em On Down,55,40,85,,,,
57,down,C.W. Stoneking,Housebound Blues,56,45,85,,,,
58,up,Solomon Burke,None of Us Are Free,58,39,49,,,,
59,down,Eric Bibb,Shine On,57,48,83,,,,
60,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,46,37,,,,
61,down,Etta James,Purple Rain,60,19,83,,,,
62,down,Hugh Laurie,Swanee River,61,16,84,,,,
63,down,C.W. Stoneking,Jungle Lullaby,62,49,80,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,14,74,,,,
65,down,Vera Hall,Troubled So Hard,64,17,79,,,,
66,down,C.W. Stoneking,Early in the Mornin',65,50,83,,,,
67,down,C.W. Stoneking,Talkin' Lion Blues,66,54,83,,,,
68,down,Ben Harper,With My Own Two Hands,67,17,78,,,,
69,down,Hugh Laurie,Hallelujah I Love You So,68,17,82,,,,
70,up,C.W. Stoneking,Jailhouse Blues,70,62,77,,,,
71,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,21,73,,,,
72,down,C.W. Stoneking,The Greatest Liar,71,64,76,,,,
73,-,Otis Taylor,Hey Joe,-,32,71,,,,
74,up,Solomon Burke,Don't Give Up On Me,74,28,45,,,,
75,down,Canned Heat,Let's Work Together,72,50,67,,,,
76,up,Omar,There's Nothing Like This,96,27,68,,,,
77,-,Shirley Bassey,Born to Sing the Blues (Remastered),-,77,1,,,,
78,-,The Black Keys,Crawling Kingsnake,-,3,8,,,,
79,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,79,1,,,,
80,down,Hugh Laurie,The St. Louis Blues,75,25,73,,,,
81,down,Elvin Bishop,Fooled Around and Fell in Love,76,33,47,,,,
82,-,Malted Milk,Sweet Baby,-,15,73,,,,
83,-,Bror Gunnar Jansson,Butch,-,14,76,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),69,60,83,,,,
85,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,71,,,,
86,-,Malted Milk,Human Wave,-,18,70,,,,
87,down,Hugh Laurie,Battle of Jericho,77,76,35,,,,
88,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,78,,,,
89,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,42,86,,,,
90,-,Bror Gunnar Jansson,William Is Back,-,38,75,,,,
91,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,72,,,,
92,down,Bror Gunnar Jansson,One for Earth,91,44,75,,,,
93,down,Bror Gunnar Jansson,God Have Mercy,92,48,72,,,,
94,-,Bror Gunnar Jansson,TV,-,49,74,,,,
95,-,Albert Cummings,Lonely Bed,-,32,26,,,,
96,down,Joe Bonamassa,Stop!,90,76,43,,,,
97,-,Malted Milk,I Know It Was Your Love,-,25,62,,,,
98,-,Malted Milk,Soul of a Woman,-,24,62,,,,
99,-,Malted Milk,Nola Dance,-,73,55,,,,
100,-,Malted Milk,Brand New Man,-,73,52,,,,
