Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,35,,,,
2,up,Canned Heat,On the Road Again,2,1,35,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,35,,,,
4,down,Otis Taylor,Ten Million Slaves,3,2,35,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,35,,,,
6,up,Fats Domino,Blueberry Hill,6,3,35,,,,
7,up,Etta James,A Sunday Kind of Love,7,3,35,,,,
8,up,C.W. Stoneking,The Love Me or Die,8,4,35,,,,
9,up,John Lee Hooker,Boom Boom,14,4,35,,,,
10,up,オマー,There's Nothing Like This (Remix),12,7,35,,,,
11,up,米弟華特,Mannish Boy,15,3,34,,,,
12,up,Lady Wray,Get Ready,13,6,35,,,,
13,up,Hugh Laurie,You Don't Know My Mind,26,4,35,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,35,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,35,,,,
16,up,Etta James,I Just Want to Make Love to You,25,2,35,,,,
17,up,Imelda May,Johnny Got a Boom Boom,23,17,35,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,35,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,33,,,,
20,up,Canned Heat,Goin' Up the Country,20,11,35,,,,
21,down,John Lee Hooker,Shake It Baby,17,13,35,,,,
22,up,Imelda May,Big Bad Handsome Man,28,21,35,,,,
23,up,Geraldine Hunt,Murphy's Law,32,2,34,,,,
24,up,Popa Chubby,Hey Joe,33,7,31,,,,
25,up,B.B. King,Blues Boys Tune,34,24,35,,,,
26,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,34,,,,
27,up,Bror Gunnar Jansson,Ain't No Grave,35,27,31,,,,
28,up,Hugh Laurie,Unchain My Heart,36,10,35,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,22,19,35,,,,
30,up,C.W. Stoneking,Brave Son of America,38,28,35,,,,
31,up,C.W. Stoneking,Jungle Blues,39,30,35,,,,
32,down,The Rolling Stones,Just Your Fool,29,13,35,,,,
33,up,Bror Gunnar Jansson,The Church Bell's Tone,41,33,27,,,,
34,up,Bror Gunnar Jansson,Butch,40,14,32,,,,
35,down,Gary Moore,Still Got the Blues (For You),30,19,35,,,,
36,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,32,,,,
37,up,Seasick Steve,Gentle on My Mind,44,22,35,,,,
38,up,Bror Gunnar Jansson,William Is Back,43,38,29,,,,
39,down,Galt MacDermot,Coffee Cold,9,1,33,,,,
40,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,27,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,33,,,,
42,down,The Rolling Stones,Hate to See You Go,37,20,35,,,,
43,up,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,27,,,,
44,down,Hugh Laurie,St James Infirmary,10,1,29,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,7,32,,,,
46,up,Bror Gunnar Jansson,One for Earth,48,44,29,,,,
47,up,Mirel Wagner,No Death,49,13,35,,,,
48,up,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,35,,,,
49,-,Ben Harper,Amen Omen,-,6,33,,,,
50,up,Bror Gunnar Jansson,God Have Mercy,58,48,26,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,35,,,,
52,up,Jean-Jacques Milteau,Junior Parker,60,43,35,,,,
53,up,Bror Gunnar Jansson,TV,61,49,29,,,,
54,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,35,,,,
55,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,42,35,,,,
56,-,Chris Bell & 100% Blues,Elevator to Heaven,-,56,1,,,,
57,up,C.W. Stoneking,Housebound Blues,63,45,35,,,,
58,up,Hugh Laurie,Swanee River,67,16,34,,,,
59,up,C.W. Stoneking,Jungle Lullaby,70,49,33,,,,
60,-,Ben Harper,Diamonds On the Inside,-,4,29,,,,
61,up,C.W. Stoneking,Early in the Mornin',72,50,35,,,,
62,up,Joe Bonamassa,Drive,69,12,35,,,,
63,up,Etta James,Purple Rain,68,19,34,,,,
64,up,Malted Milk,Sweet Baby,73,15,31,,,,
65,up,Ben Harper,With My Own Two Hands,75,17,31,,,,
66,up,C.W. Stoneking,Talkin' Lion Blues,71,54,35,,,,
67,up,Vera Hall,Troubled So Hard,74,17,34,,,,
68,up,Hugh Laurie,Hallelujah I Love You So,76,17,35,,,,
69,down,Otis Taylor,Hey Joe,65,32,30,,,,
70,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,35,,,,
71,up,C.W. Stoneking,Jailhouse Blues,78,62,32,,,,
72,down,Hugh Laurie,Let Them Talk,21,5,34,,,,
73,up,Malted Milk,Human Wave,79,18,30,,,,
74,up,C.W. Stoneking,The Greatest Liar,80,64,30,,,,
75,up,Omar,There's Nothing Like This,85,27,30,,,,
76,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,30,,,,
77,up,Malted Milk,I Know It Was Your Love,82,25,23,,,,
78,up,Malted Milk,Soul of a Woman,83,24,26,,,,
79,down,The Rolling Stones,Ride 'Em On Down,59,40,35,,,,
80,down,Geraldine Hunt,Can't Fake the Feeling,31,6,31,,,,
81,up,Hugh Laurie,The St. Louis Blues,84,25,30,,,,
82,-,Ezra Charles,88 Answers,-,82,1,,,,
83,up,Canned Heat,Let's Work Together,86,50,24,,,,
84,down,Unknown,Amazing Grace,51,10,33,,,,
85,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,14,31,,,,
86,down,Eric Bibb,Shine On,57,48,35,,,,
87,up,Malted Milk,Nola Dance,87,73,24,,,,
88,up,Malted Milk,Brand New Man,88,73,24,,,,
89,up,Malted Milk,Hope She Believes In Me,89,40,24,,,,
90,up,Malted Milk,True Love,97,76,19,,,,
91,up,Malted Milk,Touch You,100,81,15,,,,
92,-,Beth Hart,Fire on the Floor,-,63,11,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,17,,,,
94,-,Malted Milk,Since You Left Me,-,84,7,,,,
95,-,Mirel Wagner,To the Bone,-,74,16,,,,
96,-,Hugh Laurie,Battle of Jericho,-,76,16,,,,
97,-,Joe Bonamassa,Stop!,-,76,18,,,,
98,-,Mirel Wagner,Red,-,77,13,,,,
99,-,William Z Villain,Anybody Gonna Move,-,79,8,,,,
100,-,Mirel Wagner,The Well,-,78,10,,,,
