Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,134,,,,
2,down,Canned Heat,On the Road Again,1,1,135,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,135,,,,
4,up,B.B. King,The Thrill Is Gone,13,1,134,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,134,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,134,,,,
7,up,Lady Wray,Get Ready,11,6,134,,,,
8,up,Fats Domino,Blueberry Hill,9,3,135,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,131,,,,
10,up,オマー,There's Nothing Like This (Remix),14,7,134,,,,
11,up,Happy Voices,Alleluia,15,3,115,,,,
12,up,Hugh Laurie,You Don't Know My Mind,17,4,132,,,,
13,up,The Rolling Stones,Just Your Fool,25,13,134,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,134,,,,
15,down,Otis Taylor,Ten Million Slaves,4,2,123,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,131,,,,
17,up,Hugh Laurie,Let Them Talk,19,5,132,,,,
18,up,Muddy Waters,Mannish Boy (Single Version),20,16,78,,,,
19,up,John Lee Hooker,Shake It Baby,32,13,134,,,,
20,up,Canned Heat,Goin' Up the Country,44,11,135,,,,
21,up,Ben Harper,Amen Omen,58,6,129,,,,
22,down,John Lee Hooker,Boom Boom,5,4,134,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,116,,,,
24,up,Imelda May,Johnny Got a Boom Boom,27,17,134,,,,
25,up,The Rolling Stones,Hate to See You Go,29,20,134,,,,
26,down,Gary Moore,Still Got the Blues (For You),22,19,134,,,,
27,down,Galt MacDermot,Coffee Cold,8,1,120,,,,
28,up,Imelda May,Big Bad Handsome Man,30,21,134,,,,
29,up,Geraldine Hunt,Murphy's Law,31,2,126,,,,
30,down,Etta James,I Just Want to Make Love to You,26,2,134,,,,
31,up,Popa Chubby,Hey Joe,34,7,120,,,,
32,down,Hugh Laurie,St James Infirmary,10,1,125,,,,
33,up,Bror Gunnar Jansson,Ain't No Grave,35,25,36,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,33,19,135,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,134,,,,
36,up,Hugh Laurie,Unchain My Heart,37,10,135,,,,
37,up,C.W. Stoneking,Brave Son of America,38,28,134,,,,
38,up,C.W. Stoneking,Jungle Blues,40,30,134,,,,
39,up,Bror Gunnar Jansson,Butch,41,33,35,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,42,34,35,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,40,27,,,,
42,down,米弟華特,Mannish Boy,16,3,128,,,,
43,down,Ben Harper,Diamonds On the Inside,36,4,128,,,,
44,up,Seasick Steve,Gentle on My Mind,45,22,114,,,,
45,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,23,4,126,,,,
46,up,Bror Gunnar Jansson,William Is Back,46,42,27,,,,
47,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",48,43,27,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,131,,,,
49,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,38,35,,,,
50,up,Mirel Wagner,No Death,51,13,135,,,,
51,down,Bror Gunnar Jansson,One for Earth,50,46,27,,,,
52,down,B.B. King,Blues Boys Tune,39,24,134,,,,
53,down,Bror Gunnar Jansson,God Have Mercy,52,48,27,,,,
54,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,134,,,,
55,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,53,1,,,,
56,-,Cliff Stevens,I Believe,-,56,1,,,,
57,-,Gov't Mule & Austn Space,Black Horizon (Austn Space Remix),-,57,1,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,134,,,,
59,up,Jean-Jacques Milteau,Junior Parker,59,43,131,,,,
60,up,Unknown,Amazing Grace,60,10,119,,,,
61,up,Bror Gunnar Jansson,Tv,61,54,27,,,,
62,up,C.W. Stoneking,Housebound Blues,62,45,133,,,,
63,up,Joe Bonamassa,Drive,63,12,122,,,,
64,up,The Rolling Stones,Ride 'Em On Down,71,40,133,,,,
65,up,Eric Bibb,Shine On,65,48,129,,,,
66,up,Solomon Burke,None of Us Are Free,66,39,97,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,118,,,,
68,up,Vera Hall,Troubled So Hard,73,17,124,,,,
69,up,C.W. Stoneking,Early in the Mornin',70,50,131,,,,
70,up,Ben Harper,With My Own Two Hands,72,17,127,,,,
71,up,C.W. Stoneking,Talkin' Lion Blues,74,54,131,,,,
72,up,Hugh Laurie,Hallelujah I Love You So,75,17,128,,,,
73,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,135,,,,
74,up,Otis Taylor,Hey Joe,77,32,113,,,,
75,up,Chuck Berry,Route 66,86,71,7,,,,
76,up,C.W. Stoneking,The Greatest Liar,80,64,121,,,,
77,down,Hugh Laurie,Swanee River,64,16,132,,,,
78,-,Geraldine Hunt,Can't Fake the Feeling,-,6,123,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,128,,,,
80,up,Solomon Burke,Don't Give Up On Me,81,28,88,,,,
81,up,Hugh Laurie,The St. Louis Blues,83,25,103,,,,
82,-,Rory Gallagher,"A Million Miles Away (Live At The San Diego Civic Center, CA, USA / 1974)",-,82,1,,,,
83,-,Ronnie Earl & The Broadcasters,Alabama,-,83,1,,,,
84,down,Omar,There's Nothing Like This,79,27,103,,,,
85,-,Planet D Nonet,Drunk,-,85,1,,,,
86,down,Etta James,Purple Rain,67,19,131,,,,
87,down,C.W. Stoneking,Jungle Lullaby,69,49,121,,,,
88,down,Canned Heat,Let's Work Together,82,50,108,,,,
89,down,C.W. Stoneking,Jailhouse Blues,78,62,117,,,,
90,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,118,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,125,,,,
92,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,63,,,,
93,-,Joe Bonamassa,Stop!,-,76,51,,,,
94,-,Gary Moore,Still Got the Blues,-,82,27,,,,
