Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,8,,,,
2,up,Etta James,At Last,2,1,8,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,8,,,,
4,up,Otis Taylor,Ten Million Slaves,24,2,8,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,4,8,,,,
6,up,Fats Domino,Blueberry Hill,8,3,8,,,,
7,up,Etta James,A Sunday Kind of Love,9,3,8,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,8,,,,
9,down,Galt MacDermot,Coffee Cold,7,1,8,,,,
10,up,John Lee Hooker,Boom Boom,13,4,8,,,,
11,up,Hugh Laurie,St James Infirmary,20,1,8,,,,
12,down,Lady Wray,Get Ready,10,6,8,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,8,,,,
14,down,オマー,There's Nothing Like This (Remix),11,7,8,,,,
15,down,米弟華特,Mannish Boy,14,3,8,,,,
16,up,John Lee Hooker,Shake It Baby,27,13,8,,,,
17,down,Canned Heat,Goin' Up the Country,16,11,8,,,,
18,down,Hugh Laurie,You Don't Know My Mind,15,4,8,,,,
19,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,7,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,7,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,8,,,,
22,down,The Rolling Stones,Just Your Fool,19,13,8,,,,
23,down,Hugh Laurie,Let Them Talk,21,5,8,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,8,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,5,8,,,,
26,up,Etta James,I Just Want to Make Love to You,38,2,8,,,,
27,up,Gary Moore,Still Got the Blues (For You),39,19,8,,,,
28,down,Ben Harper,Amen Omen,23,6,8,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,36,19,8,,,,
30,down,Imelda May,Johnny Got a Boom Boom,25,17,8,,,,
31,down,Geraldine Hunt,Murphy's Law,30,2,7,,,,
32,down,The Rolling Stones,Hate to See You Go,28,20,8,,,,
33,down,Imelda May,Big Bad Handsome Man,29,21,8,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,76,27,8,,,,
35,down,C.W. Stoneking,Brave Son of America,32,28,8,,,,
36,up,B.B. King,Blues Boys Tune,41,24,8,,,,
37,down,Ben Harper,Diamonds On the Inside,33,4,6,,,,
38,down,Hugh Laurie,Unchain My Heart,31,10,8,,,,
39,down,C.W. Stoneking,Jungle Blues,35,30,8,,,,
40,down,Bror Gunnar Jansson,Butch,37,14,7,,,,
41,down,Bror Gunnar Jansson,The Church Bell's Tone,40,33,5,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,8,,,,
43,up,Bror Gunnar Jansson,William Is Back,44,38,8,,,,
44,up,Seasick Steve,Gentle on My Mind,62,22,8,,,,
45,up,Bror Gunnar Jansson,He Had a Knife in His Hand,45,42,5,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,6,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,6,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),48,9,8,,,,
49,up,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,8,,,,
50,up,Mirel Wagner,No Death,50,13,8,,,,
51,up,Bror Gunnar Jansson,One for Earth,51,44,8,,,,
52,up,Bror Gunnar Jansson,God Have Mercy,53,48,5,,,,
53,-,Geraint Watkins,Heaven Only Knows,-,33,1,,,,
54,up,Jean-Jacques Milteau,Junior Parker,57,43,8,,,,
55,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,42,8,,,,
56,up,Bror Gunnar Jansson,TV,58,49,8,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,8,,,,
58,up,Unknown,Amazing Grace,60,10,7,,,,
59,up,C.W. Stoneking,Housebound Blues,61,45,8,,,,
60,down,Brittany Howard,Stay High,3,1,8,,,,
61,up,The Rolling Stones,Ride 'Em On Down,63,40,8,,,,
62,up,C.W. Stoneking,Jungle Lullaby,64,49,8,,,,
63,up,Hugh Laurie,Swanee River,65,16,8,,,,
64,up,Joe Bonamassa,Drive,84,12,8,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,8,,,,
66,up,C.W. Stoneking,Talkin' Lion Blues,67,54,8,,,,
67,up,C.W. Stoneking,Early in the Mornin',68,50,8,,,,
68,down,Omar,There's Nothing Like This,34,27,6,,,,
69,up,Vera Hall,Troubled So Hard,69,17,8,,,,
70,up,Hugh Laurie,Hallelujah I Love You So,70,17,8,,,,
71,up,John Lee Hooker,The Healer (feat. Carlos Santana),71,60,8,,,,
72,up,C.W. Stoneking,Jailhouse Blues,73,62,8,,,,
73,up,Eric Bibb,Shine On,88,48,8,,,,
74,up,Canned Heat,Let's Work Together,96,50,6,,,,
75,up,C.W. Stoneking,The Greatest Liar,85,64,7,,,,
76,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,21,6,,,,
77,up,Hugh Laurie,The St. Louis Blues,95,25,7,,,,
78,up,Mirel Wagner,To the Bone,98,74,5,,,,
79,up,Hugh Laurie,Battle of Jericho,99,76,7,,,,
80,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,4,,,,
81,-,Mirel Wagner,Red,-,77,4,,,,
82,up,Beth Hart,Fire on the Floor,97,63,3,,,,
83,-,Mirel Wagner,The Well,-,78,4,,,,
84,-,Otis Taylor,Hey Joe,-,32,7,,,,
85,-,Albert Cummings,Lonely Bed,-,32,5,,,,
86,-,Mirel Wagner,Despair,-,85,2,,,,
87,-,Mirel Wagner,The Road,-,87,1,,,,
88,-,Jimi Hendrix,Born Under a Bad Sign,-,79,1,,,,
89,-,Gary Moore,Still Got the Blues,-,82,1,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,3,,,,
91,-,Mirel Wagner,Joe,-,91,1,,,,
92,up,Jack White,Fly Farm Blues,100,84,2,,,,
93,-,Mirel Wagner,No Hands,-,93,1,,,,
94,-,Joe Bonamassa,Stop!,-,76,3,,,,
95,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,94,2,,,,
96,down,Etta James,Purple Rain,89,19,8,,,,
97,-,Popa Chubby,Hallelujah,-,96,1,,,,
98,-,Etta James,It's a Man's Man's Man's World,-,22,2,,,,
99,-,Beth Hart,Love Is a Lie,-,88,1,,,,
100,-,Mirel Wagner,Dream,-,100,1,,,,
