Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,134,,,,
2,down,Etta James,At Last,1,1,133,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,134,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,122,,,,
5,up,John Lee Hooker,Boom Boom,5,4,133,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,133,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,133,,,,
8,up,Galt MacDermot,Coffee Cold,9,1,119,,,,
9,down,Fats Domino,Blueberry Hill,6,3,134,,,,
10,up,Hugh Laurie,St James Infirmary,11,1,124,,,,
11,up,Lady Wray,Get Ready,12,6,133,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,130,,,,
13,down,B.B. King,The Thrill Is Gone,10,1,133,,,,
14,up,オマー,There's Nothing Like This (Remix),14,7,133,,,,
15,up,Happy Voices,Alleluia,39,3,114,,,,
16,down,米弟華特,Mannish Boy,15,3,127,,,,
17,down,Hugh Laurie,You Don't Know My Mind,16,4,131,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,130,,,,
19,up,Hugh Laurie,Let Them Talk,19,5,131,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),20,16,77,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,133,,,,
22,up,Gary Moore,Still Got the Blues (For You),29,19,133,,,,
23,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,40,4,125,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,6,115,,,,
25,down,The Rolling Stones,Just Your Fool,23,13,133,,,,
26,down,Etta James,I Just Want to Make Love to You,22,2,133,,,,
27,up,Imelda May,Johnny Got a Boom Boom,33,17,133,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,133,,,,
29,down,The Rolling Stones,Hate to See You Go,24,20,133,,,,
30,up,Imelda May,Big Bad Handsome Man,35,21,133,,,,
31,down,Geraldine Hunt,Murphy's Law,27,2,125,,,,
32,down,John Lee Hooker,Shake It Baby,28,13,133,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,26,19,134,,,,
34,down,Popa Chubby,Hey Joe,31,7,119,,,,
35,up,Bror Gunnar Jansson,Ain't No Grave,64,25,35,,,,
36,down,Ben Harper,Diamonds On the Inside,34,4,127,,,,
37,down,Hugh Laurie,Unchain My Heart,36,10,134,,,,
38,down,C.W. Stoneking,Brave Son of America,37,28,133,,,,
39,down,B.B. King,Blues Boys Tune,32,24,133,,,,
40,down,C.W. Stoneking,Jungle Blues,38,30,133,,,,
41,up,Bror Gunnar Jansson,Butch,71,33,34,,,,
42,up,Bror Gunnar Jansson,The Church Bell's Tone,74,34,34,,,,
43,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",75,40,26,,,,
44,down,Canned Heat,Goin' Up the Country,30,11,134,,,,
45,up,Seasick Steve,Gentle on My Mind,76,22,113,,,,
46,up,Bror Gunnar Jansson,William Is Back,78,42,26,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,73,38,34,,,,
48,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",79,43,26,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),41,9,130,,,,
50,up,Bror Gunnar Jansson,One for Earth,83,46,26,,,,
51,down,Mirel Wagner,No Death,45,13,134,,,,
52,up,Bror Gunnar Jansson,God Have Mercy,84,48,26,,,,
53,-,Jon Strahl Band,"Hey Yeah, All Right",-,53,1,,,,
54,-,Robben Ford,Moonchild Blues,-,54,1,,,,
55,down,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,133,,,,
56,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,42,133,,,,
57,down,Eric Clapton,Kind Hearted Woman Blues (Live),43,12,134,,,,
58,up,Ben Harper,Amen Omen,72,6,128,,,,
59,up,Jean-Jacques Milteau,Junior Parker,86,43,130,,,,
60,down,Unknown,Amazing Grace,46,10,118,,,,
61,up,Bror Gunnar Jansson,Tv,87,54,26,,,,
62,down,C.W. Stoneking,Housebound Blues,51,45,132,,,,
63,down,Joe Bonamassa,Drive,53,12,121,,,,
64,down,Hugh Laurie,Swanee River,52,16,131,,,,
65,down,Eric Bibb,Shine On,54,48,128,,,,
66,down,Solomon Burke,None of Us Are Free,55,39,96,,,,
67,down,Etta James,Purple Rain,56,19,130,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,14,117,,,,
69,down,C.W. Stoneking,Jungle Lullaby,58,49,120,,,,
70,down,C.W. Stoneking,Early in the Mornin',61,50,130,,,,
71,down,The Rolling Stones,Ride 'Em On Down,60,40,132,,,,
72,down,Ben Harper,With My Own Two Hands,70,17,126,,,,
73,down,Vera Hall,Troubled So Hard,62,17,123,,,,
74,down,C.W. Stoneking,Talkin' Lion Blues,63,54,130,,,,
75,down,Hugh Laurie,Hallelujah I Love You So,65,17,127,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),66,60,127,,,,
77,down,Otis Taylor,Hey Joe,67,32,112,,,,
78,down,C.W. Stoneking,Jailhouse Blues,68,62,116,,,,
79,up,Omar,There's Nothing Like This,92,27,102,,,,
80,up,C.W. Stoneking,The Greatest Liar,89,64,120,,,,
81,up,Solomon Burke,Don't Give Up On Me,91,28,87,,,,
82,up,Canned Heat,Let's Work Together,85,50,107,,,,
83,up,Hugh Laurie,The St. Louis Blues,96,25,102,,,,
84,down,Malted Milk,Sweet Baby,59,15,115,,,,
85,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,46,63,,,,
86,-,Chuck Berry,Route 66,-,71,6,,,,
87,down,Malted Milk,Human Wave,69,18,109,,,,
88,up,Malted Milk,I Know It Was Your Love,90,25,99,,,,
89,up,Malted Milk,Soul of a Woman,94,24,95,,,,
