Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,169,,,,
3,up,Canned Heat,On the Road Again,3,1,169,,,,
4,up,Robert Finley,Souled Out On You,4,1,20,,,,
5,up,Fats Domino,Blueberry Hill,9,3,169,,,,
6,down,Galt MacDermot,Coffee Cold,5,1,148,,,,
7,up,Etta James,A Sunday Kind of Love,13,3,168,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,4,168,,,,
9,down,John Lee Hooker,Boom Boom,8,4,168,,,,
10,up,Lady Wray,Get Ready,10,6,168,,,,
11,down,B.B. King,The Thrill Is Gone,7,1,168,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,164,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,168,,,,
14,up,Happy Voices,Alleluia,14,3,149,,,,
15,up,米弟華特,Mannish Boy,15,3,160,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,159,,,,
17,up,Canned Heat,Goin' Up the Country,45,11,169,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,160,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,168,,,,
20,down,The Rolling Stones,Just Your Fool,19,13,168,,,,
21,down,Hugh Laurie,Let Them Talk,20,5,166,,,,
22,down,Muddy Waters,Mannish Boy (Single Version),21,16,112,,,,
23,down,Ben Harper,Amen Omen,22,6,161,,,,
24,down,Imelda May,Johnny Got a Boom Boom,23,17,168,,,,
25,down,Geraldine Hunt,Can't Fake the Feeling,24,6,156,,,,
26,down,The Rolling Stones,Hate to See You Go,25,20,168,,,,
27,down,Imelda May,Big Bad Handsome Man,26,21,168,,,,
28,up,Geraldine Hunt,Murphy's Law,82,2,160,,,,
29,down,Popa Chubby,Hey Joe,28,7,154,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,168,,,,
31,down,Bror Gunnar Jansson,Ain't No Grave,30,25,70,,,,
32,up,Etta James,I Just Want to Make Love to You,32,2,168,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,29,19,169,,,,
34,up,B.B. King,Blues Boys Tune,47,24,168,,,,
35,down,Ben Harper,Diamonds On the Inside,33,4,162,,,,
36,down,Hugh Laurie,Unchain My Heart,34,10,169,,,,
37,down,C.W. Stoneking,Brave Son of America,36,28,168,,,,
38,down,Gary Moore,Still Got the Blues (For You),35,19,168,,,,
39,down,John Lee Hooker,Shake It Baby,27,13,168,,,,
40,down,C.W. Stoneking,Jungle Blues,37,30,168,,,,
41,down,Bror Gunnar Jansson,Butch,38,33,69,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,7,157,,,,
43,down,Bror Gunnar Jansson,The Church Bell's Tone,40,34,69,,,,
44,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,40,60,,,,
45,-,Hugh Laurie,St James Infirmary,-,1,157,,,,
46,down,Seasick Steve,Gentle on My Mind,43,22,148,,,,
47,down,Bror Gunnar Jansson,William Is Back,44,42,60,,,,
48,down,Solomon Burke,None of Us Are Free,39,39,131,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",46,43,61,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,38,69,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,165,,,,
52,down,Bror Gunnar Jansson,One for Earth,50,46,60,,,,
53,-,Oko Ebombo,Nalingi Yo,-,53,1,,,,
54,-,Bobby Rush,Mary Jane,-,54,1,,,,
55,-,Richard Farrell,Ain't Looking Back,-,55,1,,,,
56,down,Unknown,Amazing Grace,54,10,151,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,42,168,,,,
58,down,Joe Bonamassa,Drive,53,12,156,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,168,,,,
60,down,Mirel Wagner,No Death,52,13,168,,,,
61,down,Bror Gunnar Jansson,God Have Mercy,55,48,60,,,,
62,down,Jean-Jacques Milteau,Junior Parker,57,43,165,,,,
63,down,Bror Gunnar Jansson,Tv,59,54,60,,,,
64,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,169,,,,
65,up,Eric Bibb,Shine On,78,48,163,,,,
66,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,90,,,,
67,down,The Rolling Stones,Ride 'Em On Down,61,40,167,,,,
68,down,C.W. Stoneking,Housebound Blues,62,45,167,,,,
69,down,Etta James,Purple Rain,63,19,164,,,,
70,down,Hugh Laurie,Swanee River,64,16,166,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,151,,,,
72,down,C.W. Stoneking,Jungle Lullaby,67,49,153,,,,
73,up,Hugh Laurie,Hallelujah I Love You So,73,17,162,,,,
74,down,Malted Milk,Sweet Baby,68,15,149,,,,
75,down,Solomon Burke,Don't Give Up On Me,65,28,109,,,,
76,down,Ben Harper,With My Own Two Hands,69,17,160,,,,
77,down,Vera Hall,Troubled So Hard,70,17,156,,,,
78,down,C.W. Stoneking,Early in the Mornin',71,50,165,,,,
79,down,C.W. Stoneking,Talkin' Lion Blues,72,54,165,,,,
80,down,Otis Taylor,Hey Joe,74,32,142,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,162,,,,
82,down,Omar,There's Nothing Like This,75,27,136,,,,
83,down,C.W. Stoneking,Jailhouse Blues,77,62,149,,,,
84,down,Malted Milk,Human Wave,79,18,143,,,,
85,-,Bobby Rush,Sittin' Here Waitin' (with BlindDog Smokin'),-,85,1,,,,
86,-,Brianna Harness,One More Shot,-,86,1,,,,
87,-,Bobby Rush,Night Fishin',-,87,1,,,,
88,-,Preston Shannon & Fat Harry & The Fuzzy Licks,Honky Tonk (feat. Fat Harry & The Fuzzy Licks),-,88,1,,,,
89,-,Gene Deer,Everybody Knows (The Blues Got Soul),-,89,1,,,,
90,down,Canned Heat,Let's Work Together,86,50,140,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,21,146,,,,
92,-,Hugh Laurie,You Don't Know My Mind,-,4,165,,,,
93,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,149,,,,
94,down,C.W. Stoneking,The Greatest Liar,81,64,149,,,,
95,-,Gary Moore,Still Got the Blues,-,82,32,,,,
96,down,Malted Milk,I Know It Was Your Love,83,25,118,,,,
