Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Canned Heat,On the Road Again,2,1,6,,,,
3,up,米弟華特,Mannish Boy,15,3,6,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,6,,,,
5,up,John Lee Hooker,Boom Boom,5,4,6,,,,
6,up,Galt MacDermot,Coffee Cold,8,1,6,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,6,,,,
8,up,Lady Wray,Get Ready,11,6,6,,,,
9,up,Etta James,A Sunday Kind of Love,10,3,6,,,,
10,up,Fats Domino,Blueberry Hill,18,3,6,,,,
11,up,C.W. Stoneking,The Love Me or Die,12,4,6,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,6,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,6,,,,
14,up,Hugh Laurie,You Don't Know My Mind,16,4,6,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,5,,,,
16,up,The Rolling Stones,Just Your Fool,21,13,6,,,,
17,up,Hugh Laurie,Let Them Talk,19,5,6,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,6,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,6,,,,
20,up,Ben Harper,Amen Omen,26,6,6,,,,
21,up,Imelda May,Johnny Got a Boom Boom,27,17,6,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,5,,,,
23,up,The Rolling Stones,Hate to See You Go,28,20,6,,,,
24,up,Imelda May,Big Bad Handsome Man,29,21,6,,,,
25,down,Canned Heat,Goin' Up the Country,23,11,6,,,,
26,up,Geraldine Hunt,Can't Fake the Feeling,92,6,5,,,,
27,up,Geraldine Hunt,Murphy's Law,30,2,5,,,,
28,up,Etta James,I Just Want to Make Love to You,40,2,6,,,,
29,down,John Lee Hooker,Shake It Baby,14,13,6,,,,
30,up,Popa Chubby,Hey Joe,31,7,6,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,5,6,,,,
32,up,Ben Harper,Diamonds On the Inside,34,4,4,,,,
33,up,Hugh Laurie,Unchain My Heart,35,10,6,,,,
34,-,Happy Voices,Alleluia,-,3,4,,,,
35,up,C.W. Stoneking,Brave Son of America,36,28,6,,,,
36,down,Otis Taylor,Ten Million Slaves,4,2,6,,,,
37,up,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,38,35,6,,,,
38,up,Bror Gunnar Jansson,Butch,82,14,5,,,,
39,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,3,,,,
40,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,6,,,,
41,up,Bror Gunnar Jansson,William Is Back,44,38,6,,,,
42,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,4,,,,
43,up,Gary Moore,Still Got the Blues (For You),43,19,6,,,,
44,up,Eric Clapton,Milkcow's Calf Blues (Live),45,9,6,,,,
45,down,Hugh Laurie,St James Infirmary,9,1,6,,,,
46,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,3,,,,
47,down,Mirel Wagner,No Death,46,13,6,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,49,19,6,,,,
49,down,Bror Gunnar Jansson,One for Earth,47,44,6,,,,
50,down,B.B. King,Blues Boys Tune,33,24,6,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,48,42,6,,,,
52,-,Jess & James,Hymn From a Village,-,52,1,,,,
53,up,Håkon Høye,Good Thing,56,53,2,,,,
54,-,Rae Gordon Band,How Much I Love You So,-,54,1,,,,
55,-,Bror Gunnar Jansson,God Have Mercy,-,48,3,,,,
56,down,Jean-Jacques Milteau,Junior Parker,50,43,6,,,,
57,down,Bror Gunnar Jansson,TV,53,49,6,,,,
58,down,Eric Clapton,Kind Hearted Woman Blues (Live),51,12,6,,,,
59,up,Unknown,Amazing Grace,69,10,5,,,,
60,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],81,42,6,,,,
61,down,Seasick Steve,Gentle on My Mind,39,22,6,,,,
62,down,C.W. Stoneking,Jungle Blues,37,30,6,,,,
63,down,C.W. Stoneking,Housebound Blues,57,45,6,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,4,,,,
65,down,Brittany Howard,Stay High,24,1,6,,,,
66,down,Eric Bibb,Shine On,58,48,6,,,,
67,down,The Rolling Stones,Ride 'Em On Down,60,40,6,,,,
68,down,C.W. Stoneking,Jungle Lullaby,61,49,6,,,,
69,down,Hugh Laurie,Swanee River,62,16,6,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,14,6,,,,
71,-,Roy Head,Treat Her Right,-,71,1,,,,
72,-,Sandi Thom,Ghosts,-,72,1,,,,
73,-,Rae Gordon Band,How You Gonna,-,73,1,,,,
74,down,Bror Gunnar Jansson,Ain't No Grave,32,27,6,,,,
75,-,Eddie Taylor,Bigtown Playboy,-,75,1,,,,
76,-,Solomon Burke,Fast Train,-,76,1,,,,
77,-,Sandi Thom,Another Broken Hearted Love Song,-,77,1,,,,
78,down,Etta James,Purple Rain,63,19,6,,,,
79,-,Joe Bonamassa,Mountain Climbing (Live),-,79,1,,,,
80,-,Sandi Thom,Look Up,-,80,1,,,,
81,-,Eddie Taylor,Knockin' at Your Door,-,81,1,,,,
82,down,The Blues Brothers,Sweet Home Chicago (Live),59,33,5,,,,
83,down,C.W. Stoneking,Talkin' Lion Blues,65,54,6,,,,
84,down,C.W. Stoneking,Early in the Mornin',66,50,6,,,,
85,down,Malted Milk,Sweet Baby,67,15,5,,,,
86,-,Kathy & The Kilowatts,Final Verdict,-,86,1,,,,
87,-,Leslie Satcher and the Electric Honey Badgers,Nowhere to Be but Gone,-,87,1,,,,
88,-,Leslie Satcher and the Electric Honey Badgers,Deep Water Woman,-,88,1,,,,
89,-,Doug Macleod,Sometimes I Wonder,-,89,1,,,,
90,-,Doug Macleod,Handle It Yourself,-,90,1,,,,
91,-,Doug Macleod,Runnin' With Carey,-,91,1,,,,
92,down,Vera Hall,Troubled So Hard,68,17,6,,,,
93,-,Doug Macleod,Hey Bartender - I Got No More Place to Go,-,93,1,,,,
94,down,Hugh Laurie,Hallelujah I Love You So,70,17,6,,,,
95,down,Ben Harper,With My Own Two Hands,72,17,6,,,,
96,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,60,6,,,,
97,down,Joe Bonamassa,Drive,52,12,6,,,,
98,down,C.W. Stoneking,Jailhouse Blues,73,62,6,,,,
99,down,Otis Taylor,Hey Joe,74,32,6,,,,
100,down,Malted Milk,Human Wave,75,18,5,,,,
