Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,22,,,,
2,down,Etta James,At Last,1,1,22,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,22,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,22,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,22,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,22,,,,
7,down,Fats Domino,Blueberry Hill,6,3,22,,,,
8,up,Etta James,A Sunday Kind of Love,9,3,22,,,,
9,up,Galt MacDermot,Coffee Cold,77,1,22,,,,
10,down,Hugh Laurie,St James Infirmary,8,1,17,,,,
11,down,Lady Wray,Get Ready,10,6,22,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,17,12,22,,,,
13,down,C.W. Stoneking,The Love Me or Die,7,4,22,,,,
14,down,オマー,There's Nothing Like This (Remix),12,7,22,,,,
15,-,米弟華特,Mannish Boy,-,3,21,,,,
16,down,John Lee Hooker,Boom Boom,13,4,22,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,21,,,,
18,down,Hugh Laurie,You Don't Know My Mind,15,4,22,,,,
19,down,Hugh Laurie,Let Them Talk,16,5,21,,,,
20,down,Canned Heat,Goin' Up the Country,19,11,22,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,22,,,,
22,up,Ben Harper,Amen Omen,23,6,22,,,,
23,down,Etta James,I Just Want to Make Love to You,22,2,22,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,20,,,,
25,down,The Rolling Stones,Just Your Fool,18,13,22,,,,
26,down,Imelda May,Johnny Got a Boom Boom,25,17,22,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,22,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,19,22,,,,
29,up,The Rolling Stones,Hate to See You Go,32,20,22,,,,
30,down,Imelda May,Big Bad Handsome Man,27,21,22,,,,
31,down,Gary Moore,Still Got the Blues (For You),21,19,22,,,,
32,up,Geraldine Hunt,Murphy's Law,33,2,21,,,,
33,up,Geraldine Hunt,Can't Fake the Feeling,35,6,19,,,,
34,up,Popa Chubby,Hey Joe,34,7,20,,,,
35,down,John Lee Hooker,Shake It Baby,26,13,22,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,37,27,18,,,,
37,up,Hugh Laurie,Unchain My Heart,39,10,22,,,,
38,up,The Blues Brothers,Sweet Home Chicago (Live),40,33,15,,,,
39,up,C.W. Stoneking,Jungle Blues,41,30,22,,,,
40,down,B.B. King,Blues Boys Tune,36,24,22,,,,
41,up,Bror Gunnar Jansson,Butch,42,14,19,,,,
42,up,Bror Gunnar Jansson,The Church Bell's Tone,44,33,14,,,,
43,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,19,,,,
44,down,C.W. Stoneking,Brave Son of America,38,28,22,,,,
45,up,Bror Gunnar Jansson,William Is Back,46,38,16,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,14,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,14,,,,
48,up,Bror Gunnar Jansson,One for Earth,50,44,16,,,,
49,up,Mirel Wagner,No Death,51,13,22,,,,
50,up,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,22,,,,
51,down,Seasick Steve,Gentle on My Mind,43,22,22,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,7,20,,,,
53,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,1,,,,
54,-,Mississippi Fred McDowell,Baby Please Don't Go,-,54,1,,,,
55,-,Jean-Jacques Milteau,Pride Street (Instrumental),-,55,1,,,,
56,down,Bror Gunnar Jansson,God Have Mercy,54,48,13,,,,
57,up,Jean-Jacques Milteau,Junior Parker,58,43,22,,,,
58,up,Bror Gunnar Jansson,TV,59,49,16,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,22,,,,
60,up,C.W. Stoneking,Housebound Blues,61,45,22,,,,
61,up,Eric Bibb,Shine On,62,48,22,,,,
62,up,C.W. Stoneking,Jungle Lullaby,65,49,22,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,14,22,,,,
64,up,Hugh Laurie,Swanee River,93,16,21,,,,
65,up,Etta James,Purple Rain,66,19,21,,,,
66,up,Ben Harper,With My Own Two Hands,72,17,19,,,,
67,up,Joe Bonamassa,Drive,67,12,22,,,,
68,up,C.W. Stoneking,Talkin' Lion Blues,69,54,22,,,,
69,down,The Rolling Stones,Ride 'Em On Down,63,40,22,,,,
70,up,C.W. Stoneking,Early in the Mornin',70,50,22,,,,
71,up,Malted Milk,Sweet Baby,71,15,19,,,,
72,-,Vera Hall,Troubled So Hard,-,17,21,,,,
73,up,Hugh Laurie,Hallelujah I Love You So,73,17,22,,,,
74,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,22,,,,
75,up,C.W. Stoneking,Jailhouse Blues,75,62,21,,,,
76,up,Malted Milk,Human Wave,78,18,18,,,,
77,up,C.W. Stoneking,The Greatest Liar,80,64,20,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,21,20,,,,
79,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],68,42,22,,,,
80,down,Omar,There's Nothing Like This,79,27,19,,,,
81,up,Canned Heat,Let's Work Together,81,50,15,,,,
82,up,Malted Milk,I Know It Was Your Love,82,25,16,,,,
83,-,Mississippi Fred McDowell,Shake 'Em on Down,-,83,1,,,,
84,-,Thorbjørn Risager & The Black Tornado,Paradise,-,84,1,,,,
85,-,Johnny Rawls,Lucy (Live),-,85,1,,,,
86,-,"Bo Diddley, Muddy Waters & Little Walter",I'm a Man,-,86,1,,,,
87,down,Otis Taylor,Hey Joe,76,32,18,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,88,1,,,,
89,-,Mississippi Fred McDowell,I'm Crazy About You Baby,-,89,1,,,,
90,down,Malted Milk,Soul of a Woman,83,24,16,,,,
91,-,Mississippi Fred McDowell,John Henry,-,91,1,,,,
92,-,Jennah Bell,Nobody Knows When You're Down and Out (The Wild Honey Pie Buzzsession),-,92,1,,,,
93,-,Deitra Farr,Mean Old World,-,93,1,,,,
94,-,Unknown,Amazing Grace,-,10,20,,,,
95,down,Hugh Laurie,The St. Louis Blues,84,25,20,,,,
96,down,Malted Milk,Nola Dance,90,73,14,,,,
97,down,Malted Milk,Brand New Man,96,73,14,,,,
98,down,Joe Bonamassa,Stop!,97,76,10,,,,
99,down,Malted Milk,Hope She Believes In Me,98,40,14,,,,
100,down,Eric Clapton,Sweet Home Chicago,99,93,3,,,,
