Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,125,,,,
2,down,Etta James,At Last,1,1,125,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,125,,,,
4,up,Etta James,A Sunday Kind of Love,10,3,125,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,125,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,125,,,,
7,down,Otis Taylor,Ten Million Slaves,4,2,114,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,111,,,,
9,up,Hugh Laurie,St James Infirmary,13,1,116,,,,
10,up,John Lee Hooker,Boom Boom,15,4,125,,,,
11,up,Ben Harper,Amen Omen,23,6,119,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,122,,,,
13,down,Fats Domino,Blueberry Hill,5,3,125,,,,
14,down,オマー,There's Nothing Like This (Remix),12,7,125,,,,
15,down,Happy Voices,Alleluia,14,3,105,,,,
16,down,Lady Wray,Get Ready,9,6,125,,,,
17,up,Etta James,I Just Want to Make Love to You,50,2,125,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,125,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,121,,,,
20,up,Canned Heat,Goin' Up the Country,21,11,125,,,,
21,down,The Rolling Stones,Just Your Fool,20,13,125,,,,
22,down,Hugh Laurie,Let Them Talk,18,5,122,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),38,16,69,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,125,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,22,19,125,,,,
26,up,Geraldine Hunt,Murphy's Law,27,2,116,,,,
27,down,The Rolling Stones,Hate to See You Go,24,20,125,,,,
28,up,John Lee Hooker,Shake It Baby,28,13,125,,,,
29,up,Bror Gunnar Jansson,Ain't No Grave,32,25,28,,,,
30,up,Hugh Laurie,Unchain My Heart,35,10,125,,,,
31,up,Ben Harper,Diamonds On the Inside,33,4,118,,,,
32,up,C.W. Stoneking,Brave Son of America,34,28,125,,,,
33,up,Imelda May,Johnny Got a Boom Boom,57,17,125,,,,
34,down,Imelda May,Big Bad Handsome Man,25,21,125,,,,
35,up,C.W. Stoneking,Jungle Blues,36,30,125,,,,
36,down,B.B. King,Blues Boys Tune,31,24,125,,,,
37,up,Bror Gunnar Jansson,Butch,37,33,27,,,,
38,up,Seasick Steve,Gentle on My Mind,41,22,106,,,,
39,up,Bror Gunnar Jansson,The Church Bell's Tone,40,34,27,,,,
40,down,Gary Moore,Still Got the Blues (For You),39,19,125,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),42,9,121,,,,
42,up,Bror Gunnar Jansson,He Had a Knife in His Hand,43,38,27,,,,
43,up,Mirel Wagner,No Death,44,13,125,,,,
44,up,C.W. Stoneking,I Heard the Marchin' of the Drums,45,42,125,,,,
45,up,Jean-Jacques Milteau,Junior Parker,47,43,123,,,,
46,up,Unknown,Amazing Grace,62,10,109,,,,
47,up,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,125,,,,
48,up,Etta James,Purple Rain,59,19,121,,,,
49,up,The Rolling Stones,Ride 'Em On Down,49,40,124,,,,
50,up,C.W. Stoneking,Housebound Blues,55,45,124,,,,
51,up,Hugh Laurie,Swanee River,58,16,122,,,,
52,up,Eric Bibb,Shine On,56,48,120,,,,
53,-,John Jackson,Muleskinner Blues,-,53,1,,,,
54,-,Beth Hart,Baddest Blues (Live),-,54,1,,,,
55,-,Kaz Hawkins,Pray,-,55,1,,,,
56,-,パイントップ・パーキンス,Sunny Road Blues,-,56,1,,,,
57,up,C.W. Stoneking,Early in the Mornin',63,50,122,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,14,108,,,,
59,up,Solomon Burke,None of Us Are Free,61,39,88,,,,
60,up,Malted Milk,Sweet Baby,82,15,106,,,,
61,up,Vera Hall,Troubled So Hard,64,17,114,,,,
62,up,C.W. Stoneking,Talkin' Lion Blues,65,54,122,,,,
63,up,米弟華特,Mannish Boy,79,3,119,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,42,125,,,,
65,up,Ben Harper,With My Own Two Hands,66,17,117,,,,
66,up,Joe Bonamassa,Drive,95,12,114,,,,
67,up,Hugh Laurie,The St. Louis Blues,77,25,97,,,,
68,up,Malted Milk,Human Wave,86,18,101,,,,
69,up,C.W. Stoneking,Jungle Lullaby,81,49,112,,,,
70,up,Omar,There's Nothing Like This,78,27,98,,,,
71,down,C.W. Stoneking,The Greatest Liar,69,64,113,,,,
72,up,Malted Milk,I Know It Was Your Love,99,25,92,,,,
73,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,21,111,,,,
74,up,Solomon Burke,Don't Give Up On Me,76,28,79,,,,
75,-,Malted Milk,Soul of a Woman,-,24,89,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),67,60,121,,,,
77,down,Canned Heat,Let's Work Together,68,50,99,,,,
78,up,C.W. Stoneking,Jailhouse Blues,83,62,108,,,,
79,-,Beth Hart,Love Is a Lie (Live),-,79,1,,,,
80,-,Pinetop Perkins,How Long (feat. Elvin Bishop),-,80,1,,,,
81,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,51,2,,,,
82,up,Elvin Bishop,Fooled Around and Fell in Love,87,33,61,,,,
83,-,Canned Heat,Let's Work Together (Live Cologne 1998),-,83,1,,,,
84,-,Chris Beard,Your Good Thing,-,84,1,,,,
85,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,7,116,,,,
86,up,Hugh Laurie,Battle of Jericho,97,76,45,,,,
