Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,18,1,6,,,,
2,down,Etta James,At Last,1,1,153,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,154,,,,
4,down,Canned Heat,On the Road Again,2,1,154,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,142,,,,
6,up,B.B. King,The Thrill Is Gone,11,1,153,,,,
7,down,Fats Domino,Blueberry Hill,5,3,154,,,,
8,down,C.W. Stoneking,The Love Me or Die,7,4,153,,,,
9,down,Etta James,A Sunday Kind of Love,6,3,153,,,,
10,down,John Lee Hooker,Boom Boom,9,4,153,,,,
11,down,Hugh Laurie,St James Infirmary,10,1,143,,,,
12,up,Lady Wray,Get Ready,12,6,153,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,149,,,,
14,up,オマー,There's Nothing Like This (Remix),15,7,153,,,,
15,up,Happy Voices,Alleluia,16,3,134,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,19,4,144,,,,
17,up,Hugh Laurie,You Don't Know My Mind,20,4,151,,,,
18,up,The Rolling Stones,Just Your Fool,23,13,153,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,150,,,,
20,up,Hugh Laurie,Let Them Talk,25,5,151,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,153,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),24,16,97,,,,
23,down,米弟華特,Mannish Boy,17,3,147,,,,
24,up,Canned Heat,Goin' Up the Country,26,11,154,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,153,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,6,135,,,,
27,up,The Rolling Stones,Hate to See You Go,33,20,153,,,,
28,up,Geraldine Hunt,Murphy's Law,35,2,145,,,,
29,down,Etta James,I Just Want to Make Love to You,27,2,153,,,,
30,up,John Lee Hooker,Shake It Baby,37,13,153,,,,
31,up,Popa Chubby,Hey Joe,38,7,139,,,,
32,up,B.B. King,Blues Boys Tune,39,24,153,,,,
33,up,Bror Gunnar Jansson,Ain't No Grave,40,25,55,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,28,19,154,,,,
35,up,Ben Harper,Diamonds On the Inside,41,4,147,,,,
36,up,Hugh Laurie,Unchain My Heart,43,10,154,,,,
37,up,C.W. Stoneking,Brave Son of America,44,28,153,,,,
38,up,Gary Moore,Still Got the Blues (For You),42,19,153,,,,
39,up,C.W. Stoneking,Jungle Blues,45,30,153,,,,
40,down,Etta James,Something's Got a Hold on Me,14,1,3,,,,
41,up,Bror Gunnar Jansson,Butch,46,33,54,,,,
42,up,Bror Gunnar Jansson,The Church Bell's Tone,47,34,54,,,,
43,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",94,40,45,,,,
44,down,Galt MacDermot,Coffee Cold,8,1,136,,,,
45,up,Seasick Steve,Gentle on My Mind,48,22,133,,,,
46,down,Imelda May,Johnny Got a Boom Boom,32,17,153,,,,
47,up,Bror Gunnar Jansson,William Is Back,95,42,45,,,,
48,down,Imelda May,Big Bad Handsome Man,34,21,153,,,,
49,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",49,43,46,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,144,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),51,9,150,,,,
52,up,Bror Gunnar Jansson,He Had a Knife in His Hand,52,38,54,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],62,42,153,,,,
54,up,Bror Gunnar Jansson,One for Earth,96,46,45,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,57,42,153,,,,
56,up,The Rolling Stones,Ride 'Em On Down,63,40,152,,,,
57,up,Mirel Wagner,No Death,60,13,153,,,,
58,up,Joe Bonamassa,Drive,61,12,141,,,,
59,down,Jean-Jacques Milteau,Junior Parker,56,43,150,,,,
60,up,Bror Gunnar Jansson,God Have Mercy,97,48,45,,,,
61,up,Unknown,Amazing Grace,64,10,136,,,,
62,up,Bror Gunnar Jansson,Tv,98,54,45,,,,
63,up,C.W. Stoneking,Housebound Blues,65,45,152,,,,
64,up,Eric Bibb,Shine On,66,48,148,,,,
65,up,Solomon Burke,None of Us Are Free,67,39,116,,,,
66,up,Etta James,Purple Rain,68,19,149,,,,
67,up,Hugh Laurie,Swanee River,69,16,151,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,14,136,,,,
69,up,C.W. Stoneking,Jungle Lullaby,72,49,138,,,,
70,up,Malted Milk,Sweet Baby,73,15,134,,,,
71,up,Vera Hall,Troubled So Hard,74,17,141,,,,
72,up,C.W. Stoneking,Early in the Mornin',76,50,150,,,,
73,up,C.W. Stoneking,Talkin' Lion Blues,77,54,150,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,78,17,147,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,60,147,,,,
76,up,Otis Taylor,Hey Joe,80,32,132,,,,
77,down,Omar,There's Nothing Like This,70,27,122,,,,
78,down,Ben Harper,Amen Omen,30,6,147,,,,
79,up,C.W. Stoneking,Jailhouse Blues,89,62,134,,,,
80,down,Geraldine Hunt,Can't Fake the Feeling,36,6,142,,,,
81,up,Malted Milk,Human Wave,93,18,128,,,,
82,-,Kay Das,Harvest Moon,-,82,1,,,,
83,-,Tom Quick & Adam Drake,Slide Rules,-,83,1,,,,
84,-,Keb' Mo',France (Live),-,84,1,,,,
85,-,C.W. Stoneking,The Greatest Liar,-,64,138,,,,
86,-,Keb' Mo',The Worst Is yet to Come (Live),-,86,1,,,,
87,-,Malted Milk,I Know It Was Your Love,-,25,110,,,,
88,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,134,,,,
89,-,Solomon Burke,Don't Give Up On Me,-,28,101,,,,
90,-,Malted Milk,Soul of a Woman,-,24,103,,,,
91,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,154,,,,
92,down,Ben Harper,With My Own Two Hands,75,17,146,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,46,80,,,,
94,down,Canned Heat,Let's Work Together,84,50,127,,,,
