Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,1,,,,
2,down,Canned Heat,On the Road Again,1,1,1,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,1,,,,
4,up,C.W. Stoneking,The Love Me or Die,11,4,1,,,,
5,up,Etta James,A Sunday Kind of Love,7,3,1,,,,
6,up,Galt MacDermot,Coffee Cold,10,1,1,,,,
7,up,Hugh Laurie,St James Infirmary,12,1,1,,,,
8,up,Otis Taylor,Ten Million Slaves,27,2,1,,,,
9,up,Lady Wray,Get Ready,13,6,1,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,1,,,,
11,up,オマー,There's Nothing Like This (Remix),14,7,1,,,,
12,up,Hugh Laurie,You Don't Know My Mind,18,4,1,,,,
13,down,John Lee Hooker,Boom Boom,5,4,1,,,,
14,down,B.B. King,The Thrill Is Gone,8,1,1,,,,
15,down,Fats Domino,Blueberry Hill,9,3,1,,,,
16,up,Hugh Laurie,Let Them Talk,24,5,1,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,1,,,,
18,up,Canned Heat,Goin' Up the Country,20,11,1,,,,
19,up,Etta James,I Just Want to Make Love to You,26,2,1,,,,
20,up,Gary Moore,Still Got the Blues (For You),29,19,1,,,,
21,up,米弟華特,Mannish Boy,57,3,1,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,1,,,,
23,up,Ben Harper,Amen Omen,31,6,1,,,,
24,up,Imelda May,Johnny Got a Boom Boom,34,17,1,,,,
25,up,The Rolling Stones,Hate to See You Go,35,20,1,,,,
26,up,Imelda May,Big Bad Handsome Man,37,21,1,,,,
27,down,John Lee Hooker,Shake It Baby,22,13,1,,,,
28,up,Geraldine Hunt,Can't Fake the Feeling,39,6,1,,,,
29,up,Popa Chubby,Hey Joe,41,7,1,,,,
30,up,Bror Gunnar Jansson,Ain't No Grave,46,27,1,,,,
31,up,Hugh Laurie,Unchain My Heart,48,10,1,,,,
32,up,C.W. Stoneking,Brave Son of America,49,28,1,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,42,19,1,,,,
34,up,The Blues Brothers,Sweet Home Chicago (Live),50,33,1,,,,
35,up,C.W. Stoneking,Jungle Blues,51,30,1,,,,
36,up,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,55,35,1,,,,
37,up,Bror Gunnar Jansson,The Church Bell's Tone,58,33,1,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,21,12,1,,,,
39,up,B.B. King,Blues Boys Tune,43,24,1,,,,
40,down,The Rolling Stones,Just Your Fool,23,13,1,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),61,9,1,,,,
42,up,Seasick Steve,Gentle on My Mind,62,22,1,,,,
43,up,Bror Gunnar Jansson,He Had a Knife in His Hand,63,42,1,,,,
44,-,Seasick Steve,Summertime Boy,-,44,1,,,,
45,-,Otis Rush,Every Day I Have the Blues (feat. Eric Clapton & Luther Allison) [Live],-,45,1,,,,
46,-,Slim Harpo,Strange Love,-,46,1,,,,
47,up,Mirel Wagner,No Death,64,13,1,,,,
48,up,Bror Gunnar Jansson,One for Earth,66,44,1,,,,
49,up,C.W. Stoneking,I Heard the Marchin' of the Drums,65,42,1,,,,
50,up,Bror Gunnar Jansson,God Have Mercy,69,48,1,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,7,1,,,,
52,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",89,36,1,,,,
53,up,Happy Voices,Alleluia,53,3,1,,,,
54,up,Eric Clapton,Kind Hearted Woman Blues (Live),70,12,1,,,,
55,up,Unknown,Amazing Grace,72,10,1,,,,
56,up,C.W. Stoneking,Housebound Blues,73,45,1,,,,
57,up,Eric Bibb,Shine On,74,48,1,,,,
58,up,The Rolling Stones,Ride 'Em On Down,75,40,1,,,,
59,up,C.W. Stoneking,Jungle Lullaby,76,49,1,,,,
60,up,Hugh Laurie,Swanee River,77,16,1,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,14,1,,,,
62,up,Joe Bonamassa,Drive,79,12,1,,,,
63,up,C.W. Stoneking,Talkin' Lion Blues,80,54,1,,,,
64,up,C.W. Stoneking,Early in the Mornin',81,50,1,,,,
65,up,Vera Hall,Troubled So Hard,94,17,1,,,,
66,up,Hugh Laurie,Hallelujah I Love You So,82,17,1,,,,
67,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,60,1,,,,
68,up,Etta James,Purple Rain,93,19,1,,,,
69,up,Ben Harper,With My Own Two Hands,84,17,1,,,,
70,up,C.W. Stoneking,Jailhouse Blues,85,62,1,,,,
71,-,John Lee Hooker,Baby Lee (feat. Robert Cray),-,32,1,,,,
72,up,Otis Taylor,Hey Joe,95,32,1,,,,
73,up,C.W. Stoneking,The Greatest Liar,86,64,1,,,,
74,up,Canned Heat,Let's Work Together,96,50,1,,,,
75,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,21,1,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],68,42,1,,,,
77,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,53,1,,,,
78,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,78,1,,,,
79,up,Hugh Laurie,The St. Louis Blues,97,25,1,,,,
80,-,Mike Zito,Memphis (feat. Anders Osborne),-,80,1,,,,
81,-,Kat Riggins,A Girl in the Boys' Club,-,81,1,,,,
82,-,Etta James,Etta James,-,82,1,,,,
83,down,Bror Gunnar Jansson,Butch,54,14,1,,,,
84,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,19,4,1,,,,
85,down,Brittany Howard,Stay High,67,1,1,,,,
86,up,Jean-Jacques Milteau,Junior Parker,92,43,1,,,,
87,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",90,39,1,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,6,1,,,,
89,down,Geraldine Hunt,Murphy's Law,2,2,1,,,,
90,-,Mirel Wagner,To the Bone,-,74,1,,,,
91,-,Hugh Laurie,Battle of Jericho,-,76,1,,,,
92,down,Bror Gunnar Jansson,William Is Back,60,38,1,,,,
93,down,Bror Gunnar Jansson,TV,71,49,1,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,1,,,,
95,-,Ann Peebles,I Can't Stand the Rain,-,77,1,,,,
96,-,Mirel Wagner,Red,-,77,1,,,,
97,up,William Z Villain,Anybody Gonna Move,98,79,1,,,,
98,-,Mirel Wagner,The Well,-,78,1,,,,
99,-,Albert Cummings,Lonely Bed,-,32,1,,,,
100,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,1,,,,
