Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,26,,,,
2,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,2,2,,,,
3,down,Etta James,At Last,1,1,26,,,,
4,up,Gary Moore,Parisienne Walkways (Live),4,1,26,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,26,,,,
6,down,John Lee Hooker,Boom Boom,5,4,26,,,,
7,up,Fats Domino,Blueberry Hill,11,3,26,,,,
8,up,Etta James,A Sunday Kind of Love,8,3,26,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,4,26,,,,
10,-,Galt MacDermot,Coffee Cold,-,1,24,,,,
11,down,Lady Wray,Get Ready,10,6,26,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,26,,,,
13,up,米弟華特,Mannish Boy,82,3,25,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,26,,,,
15,down,Happy Voices,Alleluia,14,3,18,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,25,,,,
17,down,B.B. King,The Thrill Is Gone,2,1,26,,,,
18,up,Hugh Laurie,Let Them Talk,18,5,25,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,26,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,26,,,,
21,up,Etta James,I Just Want to Make Love to You,24,2,26,,,,
22,-,Etta James,It's a Man's Man's Man's World,-,22,3,,,,
23,down,Hugh Laurie,St James Infirmary,9,1,21,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,24,,,,
25,down,Canned Heat,Goin' Up the Country,23,11,26,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,26,,,,
27,down,Ben Harper,Amen Omen,21,6,26,,,,
28,up,Imelda May,Johnny Got a Boom Boom,29,17,26,,,,
29,up,Geraldine Hunt,Murphy's Law,33,2,25,,,,
30,up,Imelda May,Big Bad Handsome Man,31,21,26,,,,
31,down,John Lee Hooker,Shake It Baby,19,13,26,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,32,19,26,,,,
33,up,Bror Gunnar Jansson,Ain't No Grave,38,27,22,,,,
34,up,The Rolling Stones,Just Your Fool,37,13,26,,,,
35,down,Gary Moore,Still Got the Blues (For You),22,19,26,,,,
36,up,Ben Harper,Diamonds On the Inside,36,4,22,,,,
37,up,Hugh Laurie,Unchain My Heart,39,10,26,,,,
38,up,C.W. Stoneking,Brave Son of America,40,28,26,,,,
39,up,C.W. Stoneking,Jungle Blues,41,30,26,,,,
40,up,Bror Gunnar Jansson,Butch,43,14,23,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,44,33,18,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,23,,,,
43,down,The Rolling Stones,Hate to See You Go,30,20,26,,,,
44,up,Bror Gunnar Jansson,William Is Back,47,38,20,,,,
45,up,Seasick Steve,Gentle on My Mind,48,22,26,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",49,39,18,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),53,9,24,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,54,42,18,,,,
49,up,Bror Gunnar Jansson,One for Earth,56,44,20,,,,
50,down,B.B. King,Blues Boys Tune,46,24,26,,,,
51,up,C.W. Stoneking,I Heard the Marchin' of the Drums,57,42,26,,,,
52,up,Bror Gunnar Jansson,God Have Mercy,58,48,17,,,,
53,up,Jean-Jacques Milteau,Junior Parker,61,43,26,,,,
54,-,Tom Gilberts,Sun Vibe,-,54,1,,,,
55,-,Robert Cray,This Man,-,55,1,,,,
56,up,Bror Gunnar Jansson,TV,62,49,20,,,,
57,up,Unknown,Amazing Grace,63,10,24,,,,
58,up,Eric Clapton,Kind Hearted Woman Blues (Live),64,12,26,,,,
59,up,C.W. Stoneking,Housebound Blues,66,45,26,,,,
60,-,Muddy Waters,Manish Boy,-,60,1,,,,
61,-,Thorbjørn Risager & The Black Tornado,Long Forgotten Track,-,61,1,,,,
62,up,The Rolling Stones,Ride 'Em On Down,69,40,26,,,,
63,up,Hugh Laurie,Swanee River,72,16,25,,,,
64,up,Etta James,Purple Rain,73,19,25,,,,
65,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,65,1,,,,
66,-,The Blooosers,Big Car Groove,-,66,1,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,24,,,,
68,up,Joe Bonamassa,Drive,70,12,26,,,,
69,-,Owen Campbell,Medicine Man,-,69,1,,,,
70,-,The Blooosers,"Love, Life & Producers",-,70,1,,,,
71,-,Tinsley Ellis,Evil Till Sunrise,-,71,1,,,,
72,-,The Blooosers,Lazy,-,72,1,,,,
73,-,Renee Sears & The Jazz Set,Love Me or Leave Me,-,73,1,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,42,26,,,,
75,-,Big Bill Broonzy,Blue Tail Fly,-,75,1,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,75,54,26,,,,
77,down,Eric Bibb,Shine On,68,48,26,,,,
78,down,C.W. Stoneking,Early in the Mornin',76,50,26,,,,
79,up,Malted Milk,Sweet Baby,94,15,22,,,,
80,down,Vera Hall,Troubled So Hard,77,17,25,,,,
81,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,21,23,,,,
82,down,Ben Harper,With My Own Two Hands,78,17,23,,,,
83,down,Hugh Laurie,You Don't Know My Mind,16,4,26,,,,
84,down,Hugh Laurie,Hallelujah I Love You So,79,17,26,,,,
85,down,John Lee Hooker,The Healer (feat. Carlos Santana),80,60,26,,,,
86,down,Geraldine Hunt,Can't Fake the Feeling,34,6,23,,,,
87,down,Otis Taylor,Hey Joe,74,32,22,,,,
88,down,Malted Milk,Human Wave,84,18,22,,,,
89,down,Malted Milk,Soul of a Woman,87,24,19,,,,
90,down,Popa Chubby,Hey Joe,35,7,24,,,,
91,down,C.W. Stoneking,Jungle Lullaby,71,49,26,,,,
92,down,Mirel Wagner,No Death,55,13,26,,,,
93,down,Canned Heat,Let's Work Together,88,50,18,,,,
94,down,C.W. Stoneking,Jailhouse Blues,81,62,25,,,,
95,down,Hugh Laurie,The St. Louis Blues,89,25,23,,,,
96,down,Omar,There's Nothing Like This,91,27,22,,,,
97,down,C.W. Stoneking,The Greatest Liar,86,64,24,,,,
98,down,Malted Milk,Nola Dance,90,73,17,,,,
99,down,Malted Milk,Brand New Man,92,73,17,,,,
100,down,Malted Milk,Hope She Believes In Me,93,40,17,,,,
