Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Canned Heat,On the Road Again,2,1,43,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,43,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,43,,,,
5,up,B.B. King,The Thrill Is Gone,9,1,43,,,,
6,up,John Lee Hooker,Boom Boom,15,4,43,,,,
7,down,Fats Domino,Blueberry Hill,6,3,43,,,,
8,down,Galt MacDermot,Coffee Cold,5,1,41,,,,
9,down,Etta James,A Sunday Kind of Love,7,3,43,,,,
10,up,C.W. Stoneking,The Love Me or Die,12,4,43,,,,
11,down,Hugh Laurie,St James Infirmary,8,1,37,,,,
12,down,Lady Wray,Get Ready,10,6,43,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,42,,,,
14,down,オマー,There's Nothing Like This (Remix),11,7,43,,,,
15,up,John Lee Hooker,Shake It Baby,16,13,43,,,,
16,down,米弟華特,Mannish Boy,14,3,42,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,42,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,43,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,43,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,42,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,43,,,,
22,up,The Rolling Stones,Just Your Fool,30,13,43,,,,
23,up,Etta James,I Just Want to Make Love to You,33,2,43,,,,
24,down,Canned Heat,Goin' Up the Country,22,11,43,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,28,19,43,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,43,,,,
27,down,Ben Harper,Amen Omen,24,6,41,,,,
28,down,Imelda May,Johnny Got a Boom Boom,25,17,43,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,41,,,,
30,down,The Rolling Stones,Hate to See You Go,27,20,43,,,,
31,down,Imelda May,Big Bad Handsome Man,29,21,43,,,,
32,down,Geraldine Hunt,Murphy's Law,31,2,41,,,,
33,up,Geraldine Hunt,Can't Fake the Feeling,95,6,39,,,,
34,down,Popa Chubby,Hey Joe,32,7,38,,,,
35,down,B.B. King,Blues Boys Tune,34,24,43,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,36,27,38,,,,
37,up,Ben Harper,Diamonds On the Inside,37,4,37,,,,
38,up,Hugh Laurie,Unchain My Heart,42,10,43,,,,
39,down,C.W. Stoneking,Brave Son of America,38,28,43,,,,
40,down,C.W. Stoneking,Jungle Blues,39,30,43,,,,
41,down,Bror Gunnar Jansson,Butch,40,14,40,,,,
42,down,Bror Gunnar Jansson,The Church Bell's Tone,41,33,34,,,,
43,down,Gary Moore,Still Got the Blues (For You),19,19,43,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,40,,,,
45,-,John Lee Hooker,Sugar Mama,-,45,1,,,,
46,-,Seasick Steve,Cut My Wings,-,46,1,,,,
47,-,Willie West,Lesson of Love,-,47,1,,,,
48,-,Phil Gates,Shadow of the Blues,-,48,1,,,,
49,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,40,,,,
50,down,Bror Gunnar Jansson,William Is Back,45,38,37,,,,
51,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,35,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,35,,,,
53,down,Bror Gunnar Jansson,One for Earth,49,44,37,,,,
54,down,Seasick Steve,Gentle on My Mind,44,22,43,,,,
55,down,Mirel Wagner,No Death,50,13,43,,,,
56,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,43,,,,
57,down,Bror Gunnar Jansson,God Have Mercy,52,48,34,,,,
58,down,Jean-Jacques Milteau,Junior Parker,54,43,43,,,,
59,down,Bror Gunnar Jansson,TV,57,49,37,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,43,,,,
61,down,Unknown,Amazing Grace,58,10,41,,,,
62,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],53,42,43,,,,
63,down,C.W. Stoneking,Housebound Blues,60,45,43,,,,
64,up,Solomon Burke,None of Us Are Free,64,39,8,,,,
65,up,The Rolling Stones,Ride 'Em On Down,74,40,43,,,,
66,down,Eric Bibb,Shine On,61,48,42,,,,
67,up,Etta James,Purple Rain,97,19,42,,,,
68,down,Hugh Laurie,Swanee River,62,16,42,,,,
69,down,C.W. Stoneking,Jungle Lullaby,63,49,41,,,,
70,down,C.W. Stoneking,Early in the Mornin',66,50,43,,,,
71,down,C.W. Stoneking,Talkin' Lion Blues,67,54,43,,,,
72,down,Ben Harper,With My Own Two Hands,65,17,39,,,,
73,down,Malted Milk,Sweet Baby,68,15,38,,,,
74,down,Vera Hall,Troubled So Hard,69,17,42,,,,
75,down,Hugh Laurie,Hallelujah I Love You So,70,17,43,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,60,43,,,,
77,down,C.W. Stoneking,Jailhouse Blues,72,62,40,,,,
78,up,Omar,There's Nothing Like This,78,27,37,,,,
79,down,Otis Taylor,Hey Joe,73,32,36,,,,
80,down,Solomon Burke,Don't Give Up On Me,77,28,7,,,,
81,down,Malted Milk,Human Wave,75,18,37,,,,
82,down,C.W. Stoneking,The Greatest Liar,76,64,38,,,,
83,down,Malted Milk,I Know It Was Your Love,79,25,29,,,,
84,down,Malted Milk,Soul of a Woman,80,24,34,,,,
85,down,Hugh Laurie,The St. Louis Blues,81,25,38,,,,
86,down,Malted Milk,Nola Dance,82,73,30,,,,
87,down,Malted Milk,Brand New Man,84,73,29,,,,
88,down,Malted Milk,Hope She Believes In Me,85,40,28,,,,
89,down,Malted Milk,True Love,86,76,23,,,,
90,down,Canned Heat,Let's Work Together,88,50,31,,,,
91,down,Elvin Bishop,Fooled Around and Fell in Love,83,33,22,,,,
92,down,Malted Milk,Touch You,87,81,19,,,,
93,-,Eric Clapton,Milkcow's Calf Blues (Live),-,9,40,,,,
94,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,94,5,,,,
95,down,William Z Villain,Anybody Gonna Move,90,79,11,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,8,,,,
97,down,Jonny Lang,Lie to Me,91,91,3,,,,
98,-,Joe Bonamassa,Stop!,-,76,21,,,,
99,down,Mirel Wagner,To the Bone,93,74,20,,,,
100,down,Hugh Laurie,Battle of Jericho,94,76,19,,,,
