Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galt MacDermot,Coffee Cold,1,1,160,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,182,,,,
3,up,Hugh Laurie,St James Infirmary,3,1,170,,,,
4,up,Canned Heat,On the Road Again,4,1,182,,,,
5,up,Happy Voices,Alleluia,6,3,160,,,,
6,up,米弟華特,Mannish Boy,7,3,172,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,4,178,,,,
8,up,Hugh Laurie,Let Them Talk,11,5,178,,,,
9,up,Ben Harper,Amen Omen,12,6,174,,,,
10,up,Geraldine Hunt,Can't Fake the Feeling,14,6,169,,,,
11,up,Popa Chubby,Hey Joe,15,7,167,,,,
12,up,Ben Harper,Diamonds On the Inside,16,4,175,,,,
13,up,Hugh Laurie,Unchain My Heart,17,10,182,,,,
14,up,Canned Heat,Goin' Up the Country,20,11,182,,,,
15,-,Etta James,Something's Got a Hold on Me,-,1,6,,,,
16,up,Eric Clapton,Milkcow's Calf Blues (Live),21,9,178,,,,
17,up,Unknown,Amazing Grace,23,10,164,,,,
18,up,Joe Bonamassa,Drive,22,12,168,,,,
19,up,Eric Clapton,Kind Hearted Woman Blues (Live),24,12,182,,,,
20,up,Mirel Wagner,No Death,25,13,181,,,,
21,up,Hugh Laurie,Swanee River,26,16,179,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,164,,,,
23,up,Malted Milk,Sweet Baby,29,15,160,,,,
24,up,Vera Hall,Troubled So Hard,30,17,169,,,,
25,up,Hugh Laurie,Hallelujah I Love You So,31,17,172,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,33,19,182,,,,
27,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,159,,,,
28,up,Etta James,Purple Rain,34,19,177,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,177,,,,
30,down,Ben Harper,With My Own Two Hands,28,17,173,,,,
31,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,8,4,171,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,173,,,,
33,-,Sons of Legion,In the Air Tonight,-,33,1,,,,
34,-,Roddy 'Radiation' Byers and the Skabilly Rebels,Desire,-,34,1,,,,
35,down,Geraldine Hunt,Murphy's Law,13,2,173,,,,
36,-,Malted Milk,Human Wave,-,18,155,,,,
37,down,Fats Domino,Blueberry Hill,18,3,182,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,7,169,,,,
39,-,Malted Milk,I Know It Was Your Love,-,25,126,,,,
40,-,Fantastic Negrito,Nibbadip (Acoustic),-,40,1,,,,
41,-,Juke Joint,Little Red Rooster,-,41,1,,,,
42,-,Cliff Grant,You Got Me Running,-,42,1,,,,
43,-,Jimmy C's Guitar Backing Tracks,D Minor Guitar Backing Track For Scale Practice,-,43,1,,,,
44,-,K-D Studio Backing Tracks,Am (80Bpm),-,44,1,,,,
45,-,Guitarteamnl Jam Track Team,Smooth Blues Track (Key Am) [Bpm 090],-,45,1,,,,
46,-,Malted Milk,Soul of a Woman,-,24,109,,,,
