Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,123,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,123,,,,
3,down,Canned Heat,On the Road Again,2,1,123,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,112,,,,
5,up,Fats Domino,Blueberry Hill,5,3,123,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,123,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,123,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,109,,,,
9,up,Hugh Laurie,St James Infirmary,11,1,114,,,,
10,down,B.B. King,The Thrill Is Gone,9,1,123,,,,
11,up,Lady Wray,Get Ready,12,6,123,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,120,,,,
13,up,オマー,There's Nothing Like This (Remix),14,7,123,,,,
14,down,John Lee Hooker,Boom Boom,10,4,123,,,,
15,up,Happy Voices,Alleluia,15,3,103,,,,
16,up,米弟華特,Mannish Boy,16,3,117,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,119,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,122,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,123,,,,
20,up,The Rolling Stones,Just Your Fool,21,13,123,,,,
21,up,Canned Heat,Goin' Up the Country,24,11,123,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,119,,,,
23,up,Hugh Laurie,Let Them Talk,23,5,120,,,,
24,up,Gary Moore,Still Got the Blues (For You),25,19,123,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,123,,,,
26,up,Ben Harper,Amen Omen,26,6,117,,,,
27,up,Etta James,I Just Want to Make Love to You,37,2,123,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,19,123,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,6,108,,,,
30,down,Imelda May,Johnny Got a Boom Boom,28,17,123,,,,
31,up,John Lee Hooker,Shake It Baby,33,13,123,,,,
32,down,The Rolling Stones,Hate to See You Go,29,20,123,,,,
33,down,Muddy Waters,Mannish Boy (Single Version),22,16,67,,,,
34,down,Imelda May,Big Bad Handsome Man,31,21,123,,,,
35,down,Geraldine Hunt,Murphy's Law,30,2,114,,,,
36,down,Geraldine Hunt,Can't Fake the Feeling,32,6,114,,,,
37,down,Popa Chubby,Hey Joe,35,7,112,,,,
38,down,B.B. King,Blues Boys Tune,36,24,123,,,,
39,down,Bror Gunnar Jansson,Ain't No Grave,38,25,26,,,,
40,up,Ben Harper,Diamonds On the Inside,46,4,116,,,,
41,down,Hugh Laurie,Unchain My Heart,39,10,123,,,,
42,down,C.W. Stoneking,Brave Son of America,40,28,123,,,,
43,down,C.W. Stoneking,Jungle Blues,41,30,123,,,,
44,down,Bror Gunnar Jansson,Butch,42,33,25,,,,
45,down,Bror Gunnar Jansson,The Church Bell's Tone,43,34,25,,,,
46,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,40,23,,,,
47,up,Seasick Steve,Gentle on My Mind,47,22,104,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,114,,,,
49,down,Bror Gunnar Jansson,William Is Back,48,42,23,,,,
50,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",49,43,23,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),51,9,119,,,,
52,up,Bror Gunnar Jansson,He Had a Knife in His Hand,52,38,25,,,,
53,-,James Cotton,Knock On Wood,-,53,1,,,,
54,-,Little Milton,"Eight Men, Four Women",-,54,1,,,,
55,-,All in one,Rai jdid 2022 Chikh Chinwa Problem 3omri Labstli Lak7l,-,55,1,,,,
56,-,GA-20,Naggin' On My Mind,-,56,1,,,,
57,-,Natalia M. King,Aka Chosen,-,57,1,,,,
58,down,Bror Gunnar Jansson,One for Earth,53,46,23,,,,
59,down,Mirel Wagner,No Death,58,13,123,,,,
60,down,Bror Gunnar Jansson,God Have Mercy,59,48,23,,,,
61,down,C.W. Stoneking,I Heard the Marchin' of the Drums,60,42,123,,,,
62,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],61,42,123,,,,
63,down,Unknown,Amazing Grace,57,10,107,,,,
64,up,Joe Bonamassa,Drive,65,12,112,,,,
65,down,Jean-Jacques Milteau,Junior Parker,62,43,121,,,,
66,down,Bror Gunnar Jansson,Tv,63,54,23,,,,
67,down,Eric Clapton,Kind Hearted Woman Blues (Live),64,12,123,,,,
68,up,Solomon Burke,None of Us Are Free,71,39,86,,,,
69,down,The Rolling Stones,Ride 'Em On Down,66,40,122,,,,
70,down,C.W. Stoneking,Housebound Blues,67,45,122,,,,
71,down,Eric Bibb,Shine On,68,48,118,,,,
72,down,Hugh Laurie,Swanee River,69,16,120,,,,
73,down,Etta James,Purple Rain,70,19,119,,,,
74,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,14,106,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,76,17,119,,,,
76,down,C.W. Stoneking,Early in the Mornin',73,50,120,,,,
77,up,Otis Taylor,Hey Joe,79,32,103,,,,
78,down,Vera Hall,Troubled So Hard,74,17,112,,,,
79,down,C.W. Stoneking,Talkin' Lion Blues,75,54,120,,,,
80,down,Ben Harper,With My Own Two Hands,77,17,115,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),78,60,119,,,,
82,down,Chuck Berry,Route 66,81,71,3,,,,
83,down,Canned Heat,Let's Work Together,82,50,97,,,,
84,up,C.W. Stoneking,The Greatest Liar,86,64,111,,,,
85,-,Sonny Boy Williamson,Sad to Be Alone,-,85,1,,,,
86,-,Gaby Jogeix,Stormy Monday,-,86,1,,,,
87,-,Kaz Hawkins,Surviving (Remastered),-,33,1,,,,
88,-,Sonny Boy Williamson,Keep It to Yourself,-,88,1,,,,
89,-,Paolo Sereno,Serenata Genovese,-,89,1,,,,
90,-,Paolo Sereno,Xmas Song,-,90,1,,,,
91,-,Memphis Slim,Three And One Boogie (Instrumental),-,91,1,,,,
92,down,Omar,There's Nothing Like This,80,27,96,,,,
93,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,21,109,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,46,57,,,,
