Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Canned Heat,On the Road Again,2,1,83,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,83,,,,
4,up,C.W. Stoneking,The Love Me or Die,9,4,83,,,,
5,up,Galt MacDermot,Coffee Cold,8,1,79,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,83,,,,
7,up,Fats Domino,Blueberry Hill,7,3,83,,,,
8,up,Hugh Laurie,St James Infirmary,10,1,74,,,,
9,up,B.B. King,The Thrill Is Gone,14,1,83,,,,
10,down,The Black Keys,Crawling Kingsnake,3,3,6,,,,
11,up,Lady Wray,Get Ready,12,6,83,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,80,,,,
13,up,オマー,There's Nothing Like This (Remix),15,7,83,,,,
14,down,John Lee Hooker,Boom Boom,6,4,83,,,,
15,up,Hugh Laurie,You Don't Know My Mind,18,4,82,,,,
16,up,The Rolling Stones,Just Your Fool,31,13,83,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,83,,,,
18,up,Hugh Laurie,Let Them Talk,20,5,80,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,83,,,,
20,down,Happy Voices,Alleluia,16,3,67,,,,
21,-,Otis Taylor,Ten Million Slaves,-,2,79,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,58,19,83,,,,
23,up,Ben Harper,Amen Omen,25,6,77,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,72,,,,
25,up,Imelda May,Johnny Got a Boom Boom,27,17,83,,,,
26,up,Gary Moore,Still Got the Blues (For You),39,19,83,,,,
27,down,Muddy Waters,Mannish Boy (Single Version),21,16,27,,,,
28,up,The Rolling Stones,Hate to See You Go,28,20,83,,,,
29,down,The Black Keys,Going Down South,11,1,5,,,,
30,down,Imelda May,Big Bad Handsome Man,29,21,83,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,83,,,,
32,down,Geraldine Hunt,Murphy's Law,30,2,75,,,,
33,down,Etta James,I Just Want to Make Love to You,23,2,83,,,,
34,down,John Lee Hooker,Shake It Baby,32,13,83,,,,
35,down,Popa Chubby,Hey Joe,33,7,74,,,,
36,up,Ben Harper,Diamonds On the Inside,36,4,76,,,,
37,up,Hugh Laurie,Unchain My Heart,37,10,83,,,,
38,down,Canned Heat,Goin' Up the Country,35,11,83,,,,
39,down,C.W. Stoneking,Brave Son of America,38,28,83,,,,
40,up,C.W. Stoneking,Jungle Blues,40,30,83,,,,
41,up,Bror Gunnar Jansson,Butch,42,14,74,,,,
42,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,69,,,,
43,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",46,36,76,,,,
44,up,Bror Gunnar Jansson,William Is Back,47,38,73,,,,
45,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,4,80,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",48,39,74,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,79,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,70,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,7,77,,,,
50,up,Mirel Wagner,No Death,54,13,83,,,,
51,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,83,,,,
52,-,Crystal Thomas,"Can't See What You're Doing to Me (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,52,1,,,,
53,-,Diesel,Six Steel Strings,-,53,1,,,,
54,-,Chris Jagger,Racketeer's Blues (feat. Mick Jagger),-,54,1,,,,
55,-,Same Player Shoot Again,Get of My Life Woman,-,55,1,,,,
56,up,Jean-Jacques Milteau,Junior Parker,56,43,81,,,,
57,down,B.B. King,Blues Boys Tune,41,24,83,,,,
58,up,Unknown,Amazing Grace,60,10,73,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,83,,,,
60,down,Bror Gunnar Jansson,TV,59,49,72,,,,
61,down,米弟華特,Mannish Boy,17,3,82,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,83,,,,
63,up,Etta James,Purple Rain,68,19,80,,,,
64,down,The Rolling Stones,Ride 'Em On Down,63,40,82,,,,
65,up,C.W. Stoneking,Housebound Blues,65,45,82,,,,
66,up,Eric Bibb,Shine On,67,48,80,,,,
67,down,Solomon Burke,None of Us Are Free,66,39,46,,,,
68,up,C.W. Stoneking,Jungle Lullaby,69,49,77,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,71,,,,
70,up,C.W. Stoneking,Early in the Mornin',71,50,80,,,,
71,up,C.W. Stoneking,Talkin' Lion Blues,72,54,80,,,,
72,-,Geraldine Hunt,Can't Fake the Feeling,-,6,75,,,,
73,down,Bror Gunnar Jansson,One for Earth,52,44,72,,,,
74,down,Bror Gunnar Jansson,God Have Mercy,53,48,69,,,,
75,down,Malted Milk,Sweet Baby,73,15,71,,,,
76,down,Vera Hall,Troubled So Hard,74,17,76,,,,
77,down,Ben Harper,With My Own Two Hands,75,17,75,,,,
78,down,Hugh Laurie,Hallelujah I Love You So,76,17,79,,,,
79,down,Bror Gunnar Jansson,Ain't No Grave,34,27,76,,,,
80,-,Buster Brown,Fannie Mae,-,80,1,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,80,,,,
82,-,The Black Keys,Walk with Me,-,82,1,,,,
83,-,Same Player Shoot Again,Crosscut Saw,-,83,1,,,,
84,down,Joe Bonamassa,Drive,64,12,77,,,,
85,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,85,1,,,,
86,-,Rosetta Howard,Men Are Like Street Cars,-,86,1,,,,
87,down,C.W. Stoneking,Jailhouse Blues,79,62,74,,,,
88,-,ベッシー・スミス & ルイ・アームストロング,Mean Old Bed Bug Blues,-,88,1,,,,
89,-,Rosetta Howard,Candy Man,-,89,1,,,,
90,-,The Shadows,Leavin' Town,-,90,1,,,,
91,down,Hugh Laurie,Swanee River,62,16,81,,,,
92,down,Otis Taylor,Hey Joe,78,32,70,,,,
93,down,Malted Milk,Human Wave,89,18,69,,,,
94,up,C.W. Stoneking,The Greatest Liar,97,64,73,,,,
95,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,46,34,,,,
96,down,Solomon Burke,Don't Give Up On Me,88,28,42,,,,
97,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,21,70,,,,
98,up,Malted Milk,I Know It Was Your Love,100,25,61,,,,
99,-,Malted Milk,Soul of a Woman,-,24,61,,,,
100,down,Canned Heat,Let's Work Together,90,50,64,,,,
