Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,3,,,,
2,down,Etta James,At Last,1,1,3,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,3,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,3,,,,
5,up,John Lee Hooker,Boom Boom,14,4,3,,,,
6,down,C.W. Stoneking,The Love Me or Die,5,4,3,,,,
7,up,Etta James,A Sunday Kind of Love,7,3,3,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,3,,,,
9,down,Fats Domino,Blueberry Hill,6,3,3,,,,
10,up,Lady Wray,Get Ready,10,6,3,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,3,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,3,,,,
13,down,B.B. King,The Thrill Is Gone,11,1,3,,,,
14,up,米弟華特,Mannish Boy,17,3,3,,,,
15,up,Brittany Howard,Stay High,91,1,3,,,,
16,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,4,2,,,,
17,up,Hugh Laurie,You Don't Know My Mind,18,4,3,,,,
18,up,Canned Heat,Goin' Up the Country,21,11,3,,,,
19,up,Hugh Laurie,Let Them Talk,19,5,3,,,,
20,up,The Rolling Stones,Just Your Fool,27,13,3,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,38,12,3,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,3,,,,
23,up,Ben Harper,Amen Omen,23,6,3,,,,
24,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,2,,,,
25,up,Imelda May,Johnny Got a Boom Boom,25,17,3,,,,
26,down,John Lee Hooker,Shake It Baby,15,13,3,,,,
27,down,The Rolling Stones,Hate to See You Go,26,20,3,,,,
28,up,Imelda May,Big Bad Handsome Man,28,21,3,,,,
29,up,Popa Chubby,Hey Joe,31,7,3,,,,
30,up,Etta James,I Just Want to Make Love to You,30,2,3,,,,
31,up,Hugh Laurie,Unchain My Heart,35,10,3,,,,
32,up,C.W. Stoneking,Brave Son of America,33,28,3,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,3,,,,
34,up,C.W. Stoneking,Jungle Blues,37,30,3,,,,
35,down,Gary Moore,Still Got the Blues (For You),22,19,3,,,,
36,up,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,39,35,3,,,,
37,up,B.B. King,Blues Boys Tune,41,24,3,,,,
38,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,3,,,,
39,up,Bror Gunnar Jansson,William Is Back,94,38,3,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),44,9,3,,,,
41,down,Hugh Laurie,St James Infirmary,9,1,3,,,,
42,up,Seasick Steve,Gentle on My Mind,46,22,3,,,,
43,up,Mirel Wagner,No Death,50,13,3,,,,
44,up,Bror Gunnar Jansson,One for Earth,49,44,3,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,24,19,3,,,,
46,up,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,3,,,,
47,up,Jean-Jacques Milteau,Junior Parker,47,43,3,,,,
48,up,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,3,,,,
49,up,Bror Gunnar Jansson,TV,95,49,3,,,,
50,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,42,3,,,,
51,-,Diane Blue,I Never Knew,-,51,1,,,,
52,up,C.W. Stoneking,Housebound Blues,59,45,3,,,,
53,up,Eric Bibb,Shine On,62,48,3,,,,
54,-,Geraldine Hunt,Murphy's Law,-,2,2,,,,
55,up,The Rolling Stones,Ride 'Em On Down,63,40,3,,,,
56,down,Happy Voices,Alleluia,16,3,3,,,,
57,up,C.W. Stoneking,Jungle Lullaby,64,49,3,,,,
58,up,Hugh Laurie,Swanee River,65,16,3,,,,
59,up,Etta James,Purple Rain,66,19,3,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,3,,,,
61,up,C.W. Stoneking,Talkin' Lion Blues,68,54,3,,,,
62,up,C.W. Stoneking,Early in the Mornin',70,50,3,,,,
63,up,Malted Milk,Sweet Baby,84,15,2,,,,
64,-,Ben Harper,Diamonds On the Inside,-,4,1,,,,
65,up,Vera Hall,Troubled So Hard,71,17,3,,,,
66,up,Hugh Laurie,Hallelujah I Love You So,72,17,3,,,,
67,up,John Lee Hooker,The Healer (feat. Carlos Santana),73,60,3,,,,
68,up,Ben Harper,With My Own Two Hands,74,17,3,,,,
69,up,C.W. Stoneking,Jailhouse Blues,75,62,3,,,,
70,up,Malted Milk,Human Wave,85,18,2,,,,
71,up,Otis Taylor,Hey Joe,76,32,3,,,,
72,up,C.W. Stoneking,The Greatest Liar,77,64,3,,,,
73,down,Geraldine Hunt,Can't Fake the Feeling,29,6,3,,,,
74,down,Bror Gunnar Jansson,Ain't No Grave,32,27,3,,,,
75,-,Diane Blue,Same Old Blues,-,75,1,,,,
76,-,John Mayall & The Bluesbreakers,So Many Roads,-,76,1,,,,
77,up,Malted Milk,I Know It Was Your Love,83,25,2,,,,
78,up,Malted Milk,Soul of a Woman,86,24,2,,,,
79,down,The Blues Brothers,Sweet Home Chicago (Live),36,33,3,,,,
80,-,Get the Cat,I Lost A Dollar In Your Kitchen,-,80,1,,,,
81,-,Nine Below Zero,Cherry Pink and Apple Blossom White (feat. Dennis Greaves & Mark Feltham),-,81,1,,,,
82,down,Bror Gunnar Jansson,Butch,40,14,3,,,,
83,-,Get the Cat,Lies,-,83,1,,,,
84,-,Nine Below Zero,Walk On (feat. Dennis Greaves & Mark Feltham),-,84,1,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,3,,,,
86,down,Unknown,Amazing Grace,51,10,3,,,,
87,down,Hugh Laurie,The St. Louis Blues,79,25,3,,,,
88,up,Ann Peebles,I Can't Stand the Rain,97,77,3,,,,
89,up,Malted Milk,Nola Dance,92,73,2,,,,
90,up,Malted Milk,Brand New Man,93,73,2,,,,
91,down,Hugh Laurie,Battle of Jericho,88,76,3,,,,
92,up,Malted Milk,Hope She Believes In Me,99,40,2,,,,
93,down,Joe Bonamassa,Drive,60,12,3,,,,
94,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,21,3,,,,
95,down,Canned Heat,Let's Work Together,80,50,3,,,,
96,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,2,,,,
97,down,Omar,There's Nothing Like This,90,27,2,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,55,29,2,,,,
99,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",43,39,3,,,,
100,-,Malted Milk,True Love,-,76,1,,,,
