Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Parisienne Walkways (Live),4,1,132,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,120,,,,
3,up,Canned Heat,On the Road Again,5,1,132,,,,
4,-,Etta James,At Last,-,1,131,,,,
5,down,Galt MacDermot,Coffee Cold,3,1,117,,,,
6,-,John Lee Hooker,Boom Boom,-,4,131,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,128,,,,
8,-,C.W. Stoneking,The Love Me or Die,-,4,131,,,,
9,up,Fats Domino,Blueberry Hill,19,3,132,,,,
10,down,Happy Voices,Alleluia,7,3,112,,,,
11,-,Lady Wray,Get Ready,-,6,131,,,,
12,down,米弟華特,Mannish Boy,8,3,125,,,,
13,down,Hugh Laurie,You Don't Know My Mind,9,4,129,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,128,,,,
15,-,オマー,There's Nothing Like This (Remix),-,7,131,,,,
16,down,Hugh Laurie,Let Them Talk,11,5,129,,,,
17,-,Etta James,A Sunday Kind of Love,-,3,131,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,6,113,,,,
19,up,Canned Heat,Goin' Up the Country,22,11,132,,,,
20,down,Ben Harper,Amen Omen,12,6,126,,,,
21,-,B.B. King,The Thrill Is Gone,-,1,131,,,,
22,down,Geraldine Hunt,Murphy's Law,14,2,123,,,,
23,down,Geraldine Hunt,Can't Fake the Feeling,15,6,121,,,,
24,-,The Rolling Stones,Just Your Fool,-,13,131,,,,
25,down,Popa Chubby,Hey Joe,16,7,117,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,16,75,,,,
27,down,Ben Harper,Diamonds On the Inside,17,4,125,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,34,19,132,,,,
29,-,Gary Moore,Still Got the Blues (For You),-,19,131,,,,
30,down,Hugh Laurie,Unchain My Heart,18,10,132,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,7,123,,,,
32,-,The Rolling Stones,Hate to See You Go,-,20,131,,,,
33,down,Eric Clapton,Milkcow's Calf Blues (Live),21,9,128,,,,
34,-,John Lee Hooker,Shake It Baby,-,13,131,,,,
35,-,B.B. King,Blues Boys Tune,-,24,131,,,,
36,down,Unknown,Amazing Grace,23,10,116,,,,
37,down,Eric Clapton,Kind Hearted Woman Blues (Live),24,12,132,,,,
38,down,Mirel Wagner,No Death,25,13,132,,,,
39,-,C.W. Stoneking,Brave Son of America,-,28,131,,,,
40,-,C.W. Stoneking,Jungle Blues,-,30,131,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,131,,,,
42,down,Hugh Laurie,Swanee River,26,16,129,,,,
43,-,Hugh Laurie,St James Infirmary,-,1,122,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,115,,,,
45,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,42,131,,,,
46,down,Ben Harper,With My Own Two Hands,28,17,124,,,,
47,down,Etta James,Purple Rain,33,19,128,,,,
48,down,Malted Milk,Sweet Baby,29,15,113,,,,
49,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,42,131,,,,
50,down,Vera Hall,Troubled So Hard,30,17,121,,,,
51,-,Etta James,I Just Want to Make Love to You,-,2,131,,,,
52,down,Hugh Laurie,Hallelujah I Love You So,31,17,125,,,,
53,-,John Mayall & The Bluesbreakers,They Call It Stormy Monday,-,53,1,,,,
54,-,Sea Mouse,Evil Heart,-,54,1,,,,
55,-,Gary O'Slide,Blue Devils,-,55,1,,,,
56,-,Blue Fever,Mood's Flavour,-,56,1,,,,
57,-,Supersonic Blues Machine,Dust My Broom (feat. Billy F. Gibbons) [Live],-,57,1,,,,
58,-,John Lee Hooker,Ride 'Til I Die,-,58,1,,,,
59,-,Jimmy Rogers,That's All Right,-,59,1,,,,
60,down,Otis Taylor,Hey Joe,32,32,110,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,40,130,,,,
62,-,C.W. Stoneking,Housebound Blues,-,45,130,,,,
63,-,Eric Bibb,Shine On,-,48,126,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,131,,,,
65,-,Solomon Burke,None of Us Are Free,-,39,94,,,,
66,-,C.W. Stoneking,Jungle Lullaby,-,49,118,,,,
67,-,C.W. Stoneking,Early in the Mornin',-,50,128,,,,
68,-,C.W. Stoneking,Talkin' Lion Blues,-,54,128,,,,
69,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,60,125,,,,
70,-,C.W. Stoneking,Jailhouse Blues,-,62,114,,,,
71,-,Robert Lowery,Chauffeur Blues,-,71,1,,,,
72,-,John Mayall,Baby What You Want Me to Do,-,72,1,,,,
73,-,Jimmy Witherspoon,Ain't Nobody's Business If I Do,-,73,1,,,,
74,-,Maxxjatt,Shine Shine Shine (instrumental),-,74,1,,,,
75,-,Imelda May,Johnny Got a Boom Boom,-,17,131,,,,
76,-,Malted Milk,Human Wave,-,18,107,,,,
77,-,Canned Heat,Let's Work Together,-,50,105,,,,
78,-,Imelda May,Big Bad Handsome Man,-,21,131,,,,
79,-,C.W. Stoneking,The Greatest Liar,-,64,118,,,,
80,-,Joe Bonamassa,Drive,-,12,119,,,,
81,-,Malted Milk,I Know It Was Your Love,-,25,97,,,,
82,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,116,,,,
83,-,Solomon Burke,Don't Give Up On Me,-,28,85,,,,
