Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Canned Heat,On the Road Again,3,1,28,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,28,,,,
4,up,Fats Domino,Blueberry Hill,7,3,28,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,28,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,28,,,,
7,up,C.W. Stoneking,The Love Me or Die,8,4,28,,,,
8,up,Etta James,A Sunday Kind of Love,11,3,28,,,,
9,up,Galt MacDermot,Coffee Cold,9,1,26,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,28,,,,
11,down,John Lee Hooker,Boom Boom,5,4,28,,,,
12,down,Hugh Laurie,St James Infirmary,10,1,23,,,,
13,down,Lady Wray,Get Ready,12,6,28,,,,
14,up,オマー,There's Nothing Like This (Remix),14,7,28,,,,
15,up,Happy Voices,Alleluia,16,3,20,,,,
16,up,Etta James,I Just Want to Make Love to You,22,2,28,,,,
17,down,米弟華特,Mannish Boy,15,3,27,,,,
18,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,27,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,4,28,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,28,,,,
21,down,Hugh Laurie,Let Them Talk,19,5,27,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,28,,,,
23,up,Canned Heat,Goin' Up the Country,25,11,28,,,,
24,up,John Lee Hooker,Shake It Baby,31,13,28,,,,
25,down,Ben Harper,Amen Omen,23,6,28,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,26,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,28,,,,
28,up,The Rolling Stones,Just Your Fool,28,13,28,,,,
29,up,Geraldine Hunt,Murphy's Law,30,2,27,,,,
30,-,Geraldine Hunt,Can't Fake the Feeling,-,6,24,,,,
31,up,Gary Moore,Still Got the Blues (For You),32,19,28,,,,
32,up,Ben Harper,Diamonds On the Inside,37,4,24,,,,
33,up,B.B. King,Blues Boys Tune,35,24,28,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,34,19,28,,,,
35,up,Hugh Laurie,Unchain My Heart,36,10,28,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,33,27,24,,,,
37,up,The Rolling Stones,Hate to See You Go,39,20,28,,,,
38,up,C.W. Stoneking,Brave Son of America,38,28,28,,,,
39,up,C.W. Stoneking,Jungle Blues,41,30,28,,,,
40,up,Bror Gunnar Jansson,Butch,40,14,25,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,42,33,20,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,25,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,26,,,,
44,up,Bror Gunnar Jansson,William Is Back,44,38,22,,,,
45,up,Seasick Steve,Gentle on My Mind,46,22,28,,,,
46,down,Imelda May,Johnny Got a Boom Boom,27,17,28,,,,
47,down,Imelda May,Big Bad Handsome Man,29,21,28,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,20,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,26,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,42,20,,,,
51,down,Bror Gunnar Jansson,One for Earth,50,44,22,,,,
52,down,Mirel Wagner,No Death,51,13,28,,,,
53,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,28,,,,
54,-,Mountain Men,Histoire de faussaire (Live),-,54,1,,,,
55,up,Bror Gunnar Jansson,God Have Mercy,58,48,19,,,,
56,up,Jean-Jacques Milteau,Junior Parker,59,43,28,,,,
57,up,Joe Bonamassa,Drive,65,12,28,,,,
58,up,Bror Gunnar Jansson,TV,60,49,22,,,,
59,up,Unknown,Amazing Grace,61,10,26,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,28,,,,
61,up,The Rolling Stones,Ride 'Em On Down,66,40,28,,,,
62,up,C.W. Stoneking,Housebound Blues,64,45,28,,,,
63,up,Eric Bibb,Shine On,67,48,28,,,,
64,up,Omar,There's Nothing Like This,77,27,24,,,,
65,up,Hugh Laurie,Swanee River,68,16,27,,,,
66,up,Etta James,Purple Rain,69,19,27,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,27,,,,
68,up,C.W. Stoneking,Talkin' Lion Blues,72,54,28,,,,
69,up,C.W. Stoneking,Early in the Mornin',73,50,28,,,,
70,up,Vera Hall,Troubled So Hard,71,17,27,,,,
71,up,Malted Milk,Sweet Baby,74,15,24,,,,
72,up,Ben Harper,With My Own Two Hands,75,17,25,,,,
73,up,Otis Taylor,Hey Joe,80,32,24,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,76,17,28,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),78,60,28,,,,
76,up,Malted Milk,Human Wave,81,18,24,,,,
77,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,42,28,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,21,25,,,,
79,up,William Z Villain,Anybody Gonna Move,99,79,7,,,,
80,up,Malted Milk,Soul of a Woman,82,24,21,,,,
81,up,Elvin Bishop,Fooled Around and Fell in Love,94,33,14,,,,
82,up,Hugh Laurie,The St. Louis Blues,83,25,25,,,,
83,-,Canned Heat,Let's Work Together,-,50,19,,,,
84,up,Malted Milk,Nola Dance,84,73,19,,,,
85,up,Malted Milk,Brand New Man,85,73,19,,,,
86,up,Malted Milk,Hope She Believes In Me,86,40,19,,,,
87,-,Faruk Aydın,Nebu,-,87,1,,,,
88,-,Robben Ford,Chevrolet (Live at Yoshi's),-,88,1,,,,
89,-,John Lee Hooker,Crawlin' King Snake,-,89,1,,,,
90,-,Mississippi John Hurt,I Shall Not Be Moved (Live),-,90,1,,,,
91,-,Robert Wilkins,That's No Way to Get Along,-,91,1,,,,
92,-,Leroy Carr & Scrapper Blackwell,When the Sun Goes Down,-,92,1,,,,
93,up,Malted Milk,True Love,97,76,15,,,,
94,-,Robert Wilkins,Rolling Stone - Part 1,-,94,1,,,,
95,-,Jimmy Reed,Honest I Do,-,95,1,,,,
96,up,Albert Cummings,Lonely Bed,98,32,14,,,,
97,-,Gary Moore,Still Got the Blues,-,82,5,,,,
98,down,Joe Bonamassa,Stop!,95,76,14,,,,
99,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,7,,,,
100,up,Malted Milk,Touch You,100,81,11,,,,
