Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,15,,,,
2,up,Canned Heat,On the Road Again,2,1,15,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,15,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,15,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,15,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,15,,,,
7,down,米弟華特,Mannish Boy,4,3,15,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,4,15,,,,
9,up,Galt MacDermot,Coffee Cold,9,1,15,,,,
10,up,Lady Wray,Get Ready,12,6,15,,,,
11,up,オマー,There's Nothing Like This (Remix),14,7,15,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,15,,,,
13,down,Fats Domino,Blueberry Hill,10,3,15,,,,
14,up,John Lee Hooker,Shake It Baby,26,13,15,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,15,,,,
16,down,John Lee Hooker,Boom Boom,11,4,15,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,15,,,,
18,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,4,14,,,,
19,down,The Rolling Stones,Just Your Fool,18,13,15,,,,
20,down,Hugh Laurie,Let Them Talk,17,5,15,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,15,,,,
22,up,Etta James,I Just Want to Make Love to You,31,2,15,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,19,15,,,,
24,down,Imelda May,Johnny Got a Boom Boom,23,17,15,,,,
25,down,Ben Harper,Amen Omen,20,6,15,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,14,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,15,,,,
28,down,The Rolling Stones,Hate to See You Go,25,20,15,,,,
29,down,Imelda May,Big Bad Handsome Man,28,21,15,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,30,6,12,,,,
31,down,Geraldine Hunt,Murphy's Law,29,2,14,,,,
32,-,Etta James,I'd Rather Go Blind,-,27,1,,,,
33,up,Ben Harper,Diamonds On the Inside,33,4,13,,,,
34,down,B.B. King,Blues Boys Tune,32,24,15,,,,
35,down,Gary Moore,Still Got the Blues (For You),27,19,15,,,,
36,up,Hugh Laurie,Unchain My Heart,36,10,15,,,,
37,down,C.W. Stoneking,Brave Son of America,35,28,15,,,,
38,down,C.W. Stoneking,Jungle Blues,37,30,15,,,,
39,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",38,36,13,,,,
40,up,Canned Heat,Goin' Up the Country,43,11,15,,,,
41,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,15,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,7,13,,,,
43,down,Mirel Wagner,No Death,41,13,15,,,,
44,down,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,15,,,,
45,down,Seasick Steve,Gentle on My Mind,22,22,15,,,,
46,down,Jean-Jacques Milteau,Junior Parker,44,43,15,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,42,15,,,,
48,down,Eric Clapton,Kind Hearted Woman Blues (Live),45,12,15,,,,
49,down,Unknown,Amazing Grace,46,10,14,,,,
50,up,C.W. Stoneking,Early in the Mornin',61,50,15,,,,
51,down,C.W. Stoneking,Housebound Blues,47,45,15,,,,
52,down,Eric Bibb,Shine On,51,48,15,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,14,15,,,,
54,down,The Rolling Stones,Ride 'Em On Down,50,40,15,,,,
55,-,Joe Louis Walker,Going to Canada,-,55,1,,,,
56,-,Shaw Davis & the Black Ties,Hell with Ya,-,56,1,,,,
57,-,The Legendary Blues Band,Blues For Big Nate,-,57,1,,,,
58,-,Thorbjørn Risager & The Black Tornado,Come on In,-,31,1,,,,
59,down,C.W. Stoneking,Jungle Lullaby,52,49,15,,,,
60,down,Hugh Laurie,Swanee River,55,16,15,,,,
61,down,Etta James,Purple Rain,57,19,15,,,,
62,down,Joe Bonamassa,Drive,58,12,15,,,,
63,down,C.W. Stoneking,Talkin' Lion Blues,60,54,15,,,,
64,down,Malted Milk,Sweet Baby,62,15,13,,,,
65,down,Vera Hall,Troubled So Hard,64,17,15,,,,
66,down,Ben Harper,With My Own Two Hands,65,17,13,,,,
67,down,Hugh Laurie,Hallelujah I Love You So,66,17,15,,,,
68,down,John Lee Hooker,The Healer (feat. Carlos Santana),67,60,15,,,,
69,down,C.W. Stoneking,Jailhouse Blues,68,62,15,,,,
70,down,Malted Milk,Human Wave,69,18,12,,,,
71,down,C.W. Stoneking,The Greatest Liar,70,64,14,,,,
72,down,Omar,There's Nothing Like This,71,27,12,,,,
73,down,Malted Milk,I Know It Was Your Love,72,25,10,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,21,13,,,,
75,up,Hugh Laurie,The St. Louis Blues,75,25,14,,,,
76,down,Malted Milk,Soul of a Woman,74,24,11,,,,
77,up,Malted Milk,Nola Dance,80,73,10,,,,
78,up,Malted Milk,Brand New Man,81,73,10,,,,
79,up,Malted Milk,Hope She Believes In Me,82,40,10,,,,
80,up,Malted Milk,True Love,91,76,8,,,,
81,up,Malted Milk,Touch You,92,81,6,,,,
82,up,Mirel Wagner,To the Bone,94,74,12,,,,
83,up,Hugh Laurie,Battle of Jericho,95,76,13,,,,
84,up,Malted Milk,Since You Left Me,96,84,5,,,,
85,up,Mirel Wagner,Red,98,77,10,,,,
86,-,Joe Bonamassa,Stop!,-,76,7,,,,
87,-,Mirel Wagner,The Well,-,78,8,,,,
88,-,Albert Cummings,Lonely Bed,-,32,9,,,,
89,-,Mirel Wagner,Despair,-,85,3,,,,
90,up,Jimi Hendrix,Born Under a Bad Sign,97,79,6,,,,
91,-,Shaw Davis & the Black Ties,Woman Goodbye,-,91,1,,,,
92,-,Rusty Wright Band,Pen or Sword,-,92,1,,,,
93,-,Gary Moore,Still Got the Blues,-,82,3,,,,
94,-,Shaw Davis & the Black Ties,Mamma Told Me,-,94,1,,,,
95,-,Mirel Wagner,The Road,-,87,2,,,,
96,-,Joanne Shaw Taylor,Blackest Day,-,88,1,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,97,1,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,88,2,,,,
99,-,Mirel Wagner,Joe,-,91,2,,,,
100,-,Mirel Wagner,No Hands,-,93,2,,,,
