Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,48,,,,
2,down,Etta James,At Last,1,1,48,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,48,,,,
4,up,Fats Domino,Blueberry Hill,6,3,48,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,48,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,48,,,,
7,up,Galt MacDermot,Coffee Cold,9,1,46,,,,
8,up,Hugh Laurie,St James Infirmary,10,1,42,,,,
9,up,B.B. King,The Thrill Is Gone,23,1,48,,,,
10,up,Lady Wray,Get Ready,11,6,48,,,,
11,down,John Lee Hooker,Boom Boom,5,4,48,,,,
12,down,C.W. Stoneking,The Love Me or Die,8,4,48,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,47,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,48,,,,
15,down,米弟華特,Mannish Boy,14,3,47,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,47,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,48,,,,
18,down,The Rolling Stones,Just Your Fool,17,13,48,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,48,,,,
20,down,Gary Moore,Still Got the Blues (For You),19,19,48,,,,
21,up,John Lee Hooker,Shake It Baby,28,13,48,,,,
22,down,Etta James,I Just Want to Make Love to You,20,2,48,,,,
23,down,Ben Harper,Amen Omen,21,6,46,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,45,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,48,,,,
26,down,Imelda May,Johnny Got a Boom Boom,22,17,48,,,,
27,up,The Rolling Stones,Hate to See You Go,46,20,48,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,77,19,48,,,,
29,down,Geraldine Hunt,Can't Fake the Feeling,27,6,44,,,,
30,down,Popa Chubby,Hey Joe,29,7,42,,,,
31,down,B.B. King,Blues Boys Tune,30,24,48,,,,
32,up,Canned Heat,Goin' Up the Country,55,11,48,,,,
33,up,Ben Harper,Diamonds On the Inside,51,4,41,,,,
34,down,Hugh Laurie,Unchain My Heart,31,10,48,,,,
35,down,C.W. Stoneking,Brave Son of America,32,28,48,,,,
36,down,C.W. Stoneking,Jungle Blues,33,30,48,,,,
37,down,Imelda May,Big Bad Handsome Man,26,21,48,,,,
38,down,Bror Gunnar Jansson,Butch,34,14,45,,,,
39,down,Bror Gunnar Jansson,The Church Bell's Tone,35,33,39,,,,
40,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",36,36,45,,,,
41,down,Seasick Steve,Gentle on My Mind,37,22,48,,,,
42,down,Bror Gunnar Jansson,William Is Back,38,38,42,,,,
43,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",39,39,40,,,,
44,-,Ace of Cups,Mama's Love,-,44,1,,,,
45,-,Vanessa Collier,Weep and Moan,-,45,1,,,,
46,-,Big Mama Thornton,Hound Dog,-,46,1,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,45,,,,
48,down,Bror Gunnar Jansson,He Had a Knife in His Hand,45,42,40,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,7,45,,,,
50,down,Bror Gunnar Jansson,One for Earth,47,44,42,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,48,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,42,48,,,,
53,down,Bror Gunnar Jansson,God Have Mercy,50,48,39,,,,
54,down,Bror Gunnar Jansson,TV,53,49,42,,,,
55,down,Mirel Wagner,No Death,52,13,48,,,,
56,down,Unknown,Amazing Grace,54,10,46,,,,
57,down,Eric Clapton,Kind Hearted Woman Blues (Live),56,12,48,,,,
58,up,The Rolling Stones,Ride 'Em On Down,78,40,48,,,,
59,down,Joe Bonamassa,Drive,58,12,45,,,,
60,down,C.W. Stoneking,Housebound Blues,57,45,48,,,,
61,down,Eric Bibb,Shine On,59,48,47,,,,
62,down,C.W. Stoneking,Jungle Lullaby,60,49,46,,,,
63,down,Etta James,Purple Rain,61,19,46,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,14,42,,,,
65,down,Solomon Burke,None of Us Are Free,63,39,13,,,,
66,up,Otis Taylor,Hey Joe,71,32,40,,,,
67,down,C.W. Stoneking,Early in the Mornin',64,50,48,,,,
68,down,C.W. Stoneking,Talkin' Lion Blues,65,54,48,,,,
69,down,Malted Milk,Sweet Baby,66,15,43,,,,
70,down,Ben Harper,With My Own Two Hands,67,17,44,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,68,17,48,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),69,60,48,,,,
73,down,C.W. Stoneking,Jailhouse Blues,70,62,45,,,,
74,up,Malted Milk,Human Wave,81,18,42,,,,
75,up,C.W. Stoneking,The Greatest Liar,82,64,43,,,,
76,-,Big Daddy Wilson & Mississippi Grave Diggers,Big Boss Man,-,76,1,,,,
77,-,Thomas Schoeffler,At the Mill,-,77,1,,,,
78,-,The Rusty Wright Band,Goin to Nola (Live),-,78,1,,,,
79,up,Vera Hall,Troubled So Hard,94,17,47,,,,
80,down,Solomon Burke,Don't Give Up On Me,72,28,12,,,,
81,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,38,,,,
82,up,Malted Milk,I Know It Was Your Love,83,25,34,,,,
83,-,The Rusty Wright Band,Ain't Got You,-,83,1,,,,
84,-,Maria Daines,Where Is Your Heart?,-,84,1,,,,
85,up,Canned Heat,Let's Work Together,98,50,36,,,,
86,-,The Rusty Wright Band,Mojo Hand,-,86,1,,,,
87,up,Hugh Laurie,Swanee River,93,16,47,,,,
88,-,Kid Ramos & Bob Corritore,Come On In,-,88,1,,,,
89,-,Artur Menezes,Come On (feat. Joe Bonamassa),-,89,1,,,,
90,down,Hugh Laurie,The St. Louis Blues,84,25,42,,,,
91,down,Malted Milk,Soul of a Woman,85,24,38,,,,
92,-,Nine Below Zero,"Treat Her Right (Live, 1981, Loreley)",-,92,1,,,,
93,-,The Rusty Wright Band,Love's Gonna Treat You Right,-,93,1,,,,
94,down,Omar,There's Nothing Like This,86,27,42,,,,
95,-,Malted Milk,Nola Dance,-,73,33,,,,
96,down,Happy Voices,Alleluia,73,3,35,,,,
97,down,Malted Milk,Hope She Believes In Me,89,40,31,,,,
98,down,Bror Gunnar Jansson,Ain't No Grave,90,27,43,,,,
99,down,Elvin Bishop,Fooled Around and Fell in Love,87,33,25,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,89,3,,,,
