Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,Canned Heat,On the Road Again,2,1,2,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,2,,,,
4,up,Otis Taylor,Ten Million Slaves,8,2,2,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,4,2,,,,
6,up,Fats Domino,Blueberry Hill,15,3,2,,,,
7,down,Etta James,A Sunday Kind of Love,5,3,2,,,,
8,down,Galt MacDermot,Coffee Cold,6,1,2,,,,
9,down,Hugh Laurie,St James Infirmary,7,1,2,,,,
10,down,Lady Wray,Get Ready,9,6,2,,,,
11,up,B.B. King,The Thrill Is Gone,14,1,2,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,2,,,,
13,down,オマー,There's Nothing Like This (Remix),11,7,2,,,,
14,down,John Lee Hooker,Boom Boom,13,4,2,,,,
15,up,John Lee Hooker,Shake It Baby,27,13,2,,,,
16,up,Happy Voices,Alleluia,53,3,2,,,,
17,up,米弟華特,Mannish Boy,21,3,2,,,,
18,down,Hugh Laurie,You Don't Know My Mind,12,4,2,,,,
19,down,Hugh Laurie,Let Them Talk,16,5,2,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,2,,,,
21,down,Canned Heat,Goin' Up the Country,18,11,2,,,,
22,down,Gary Moore,Still Got the Blues (For You),20,19,2,,,,
23,up,Ben Harper,Amen Omen,23,6,2,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,33,19,2,,,,
25,down,Imelda May,Johnny Got a Boom Boom,24,17,2,,,,
26,down,The Rolling Stones,Hate to See You Go,25,20,2,,,,
27,up,The Rolling Stones,Just Your Fool,40,13,2,,,,
28,down,Imelda May,Big Bad Handsome Man,26,21,2,,,,
29,down,Geraldine Hunt,Can't Fake the Feeling,28,6,2,,,,
30,down,Etta James,I Just Want to Make Love to You,19,2,2,,,,
31,down,Popa Chubby,Hey Joe,29,7,2,,,,
32,down,Bror Gunnar Jansson,Ain't No Grave,30,27,2,,,,
33,down,C.W. Stoneking,Brave Son of America,32,28,2,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,2,,,,
35,down,Hugh Laurie,Unchain My Heart,31,10,2,,,,
36,down,The Blues Brothers,Sweet Home Chicago (Live),34,33,2,,,,
37,down,C.W. Stoneking,Jungle Blues,35,30,2,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,38,12,2,,,,
39,down,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,36,35,2,,,,
40,up,Bror Gunnar Jansson,Butch,83,14,2,,,,
41,down,B.B. King,Blues Boys Tune,39,24,2,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",52,36,2,,,,
43,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",87,39,2,,,,
44,down,Eric Clapton,Milkcow's Calf Blues (Live),41,9,2,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,7,2,,,,
46,down,Seasick Steve,Gentle on My Mind,42,22,2,,,,
47,up,Jean-Jacques Milteau,Junior Parker,86,43,2,,,,
48,down,Bror Gunnar Jansson,The Church Bell's Tone,37,33,2,,,,
49,down,Bror Gunnar Jansson,One for Earth,48,44,2,,,,
50,down,Mirel Wagner,No Death,47,13,2,,,,
51,up,Unknown,Amazing Grace,55,10,2,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,2,,,,
53,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,2,1,,,,
54,-,Diane Schuur & B.B. King,You Don't Know Me,-,54,1,,,,
55,-,Gary B.B. Coleman,The Sky Is Crying,-,29,1,,,,
56,-,Robert Johnson,Travelling Riverside Blues,-,56,1,,,,
57,down,Eric Clapton,Kind Hearted Woman Blues (Live),54,12,2,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,42,2,,,,
59,down,C.W. Stoneking,Housebound Blues,56,45,2,,,,
60,up,Joe Bonamassa,Drive,62,12,2,,,,
61,down,Bror Gunnar Jansson,He Had a Knife in His Hand,43,42,2,,,,
62,down,Eric Bibb,Shine On,57,48,2,,,,
63,down,The Rolling Stones,Ride 'Em On Down,58,40,2,,,,
64,down,C.W. Stoneking,Jungle Lullaby,59,49,2,,,,
65,down,Hugh Laurie,Swanee River,60,16,2,,,,
66,up,Etta James,Purple Rain,68,19,2,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,2,,,,
68,down,C.W. Stoneking,Talkin' Lion Blues,63,54,2,,,,
69,down,Bror Gunnar Jansson,God Have Mercy,50,48,2,,,,
70,down,C.W. Stoneking,Early in the Mornin',64,50,2,,,,
71,down,Vera Hall,Troubled So Hard,65,17,2,,,,
72,down,Hugh Laurie,Hallelujah I Love You So,66,17,2,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),67,60,2,,,,
74,down,Ben Harper,With My Own Two Hands,69,17,2,,,,
75,down,C.W. Stoneking,Jailhouse Blues,70,62,2,,,,
76,down,Otis Taylor,Hey Joe,72,32,2,,,,
77,down,C.W. Stoneking,The Greatest Liar,73,64,2,,,,
78,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,21,2,,,,
79,up,Hugh Laurie,The St. Louis Blues,79,25,2,,,,
80,down,Canned Heat,Let's Work Together,74,50,2,,,,
81,-,Ronnie Magri & his New Orleans Jazz Band,Deacon's Hop,-,81,1,,,,
82,-,Bobby Bland,36-22-36,-,82,1,,,,
83,-,Malted Milk,I Know It Was Your Love,-,25,1,,,,
84,-,Malted Milk,Sweet Baby,-,15,1,,,,
85,-,Malted Milk,Human Wave,-,18,1,,,,
86,-,Malted Milk,Soul of a Woman,-,24,1,,,,
87,up,Mirel Wagner,To the Bone,90,74,2,,,,
88,up,Hugh Laurie,Battle of Jericho,91,76,2,,,,
89,up,Mirel Wagner,Red,96,77,2,,,,
90,-,Omar,There's Nothing Like This,-,27,1,,,,
91,down,Brittany Howard,Stay High,85,1,2,,,,
92,-,Malted Milk,Nola Dance,-,73,1,,,,
93,-,Malted Milk,Brand New Man,-,73,1,,,,
94,down,Bror Gunnar Jansson,William Is Back,92,38,2,,,,
95,down,Bror Gunnar Jansson,TV,93,49,2,,,,
96,up,Mirel Wagner,The Well,98,78,2,,,,
97,down,Ann Peebles,I Can't Stand the Rain,95,77,2,,,,
98,up,Albert Cummings,Lonely Bed,99,32,2,,,,
99,-,Malted Milk,Hope She Believes In Me,-,40,1,,,,
100,-,Mirel Wagner,Despair,-,85,1,,,,
