Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,30,,,,
2,up,Etta James,At Last,2,1,30,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,30,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,30,,,,
5,up,John Lee Hooker,Boom Boom,9,4,30,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,30,,,,
7,down,Fats Domino,Blueberry Hill,5,3,30,,,,
8,down,C.W. Stoneking,The Love Me or Die,7,4,30,,,,
9,up,Etta James,A Sunday Kind of Love,10,3,30,,,,
10,down,Galt MacDermot,Coffee Cold,8,1,28,,,,
11,up,Hugh Laurie,St James Infirmary,11,1,25,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,30,,,,
13,up,オマー,There's Nothing Like This (Remix),15,7,30,,,,
14,up,Happy Voices,Alleluia,16,3,22,,,,
15,down,米弟華特,Mannish Boy,12,3,29,,,,
16,down,Lady Wray,Get Ready,13,6,30,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,29,,,,
18,up,John Lee Hooker,Shake It Baby,31,13,30,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,4,30,,,,
20,down,Canned Heat,Goin' Up the Country,19,11,30,,,,
21,up,Hugh Laurie,Let Them Talk,21,5,29,,,,
22,up,The Rolling Stones,Just Your Fool,37,13,30,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,12,30,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,30,,,,
25,up,Gary Moore,Still Got the Blues (For You),34,19,30,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,28,,,,
27,down,Etta James,I Just Want to Make Love to You,23,2,30,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,19,30,,,,
29,up,Imelda May,Big Bad Handsome Man,36,21,30,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,30,,,,
31,down,Imelda May,Johnny Got a Boom Boom,27,17,30,,,,
32,down,Geraldine Hunt,Murphy's Law,29,2,29,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,30,6,26,,,,
34,up,Popa Chubby,Hey Joe,75,7,26,,,,
35,down,B.B. King,Blues Boys Tune,32,24,30,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,33,27,26,,,,
37,down,Hugh Laurie,Unchain My Heart,35,10,30,,,,
38,up,C.W. Stoneking,Brave Son of America,38,28,30,,,,
39,up,C.W. Stoneking,Jungle Blues,39,30,30,,,,
40,up,Bror Gunnar Jansson,Butch,40,14,27,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,41,33,22,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,27,,,,
43,up,Bror Gunnar Jansson,William Is Back,43,38,24,,,,
44,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,22,,,,
45,down,The Rolling Stones,Hate to See You Go,44,20,30,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,28,,,,
47,-,Canned Heat,On the Road Again (Live),-,47,2,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,22,,,,
49,up,Seasick Steve,Gentle on My Mind,67,22,30,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,28,,,,
51,down,Bror Gunnar Jansson,One for Earth,49,44,24,,,,
52,down,Mirel Wagner,No Death,51,13,30,,,,
53,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,30,,,,
54,-,Shemekia Copeland,Hangin' Up,-,54,1,,,,
55,-,Toronzo Cannon,The Chicago Way,-,55,1,,,,
56,down,Bror Gunnar Jansson,God Have Mercy,54,48,21,,,,
57,up,Unknown,Amazing Grace,58,10,28,,,,
58,down,Jean-Jacques Milteau,Junior Parker,56,43,30,,,,
59,down,Bror Gunnar Jansson,TV,57,49,24,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,30,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],74,42,30,,,,
62,down,Hugh Laurie,Swanee River,61,16,29,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,14,29,,,,
64,down,C.W. Stoneking,Housebound Blues,60,45,30,,,,
65,down,Etta James,Purple Rain,63,19,29,,,,
66,down,Eric Bibb,Shine On,62,48,30,,,,
67,down,Joe Bonamassa,Drive,55,12,30,,,,
68,up,C.W. Stoneking,Jungle Lullaby,95,49,28,,,,
69,down,C.W. Stoneking,Talkin' Lion Blues,65,54,30,,,,
70,down,C.W. Stoneking,Early in the Mornin',66,50,30,,,,
71,down,Malted Milk,Sweet Baby,68,15,26,,,,
72,down,Vera Hall,Troubled So Hard,70,17,29,,,,
73,down,Ben Harper,With My Own Two Hands,72,17,27,,,,
74,down,Hugh Laurie,Hallelujah I Love You So,73,17,30,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,60,30,,,,
76,up,C.W. Stoneking,Jailhouse Blues,98,62,27,,,,
77,up,Malted Milk,Human Wave,99,18,26,,,,
78,up,C.W. Stoneking,The Greatest Liar,100,64,26,,,,
79,-,Malted Milk,I Know It Was Your Love,-,25,19,,,,
80,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,26,,,,
81,-,Malted Milk,Soul of a Woman,-,24,22,,,,
82,-,Canned Heat,Let's Work Together,-,50,20,,,,
83,-,Hugh Laurie,The St. Louis Blues,-,25,26,,,,
84,down,The Rolling Stones,Ride 'Em On Down,71,40,30,,,,
85,-,Omar,There's Nothing Like This,-,27,25,,,,
86,-,Malted Milk,Nola Dance,-,73,20,,,,
87,-,Slackjaw,New Addiction,-,87,1,,,,
88,-,Nanette Workman,I'm a Woman,-,88,1,,,,
89,-,Bryn Haworth,It Could Have Been Me,-,89,1,,,,
90,-,Malted Milk,Brand New Man,-,73,20,,,,
91,-,Leona Gabriel & l'Orchestre De La Boule Blanche,Ti femme ta la,-,91,1,,,,
92,-,Slackjaw,Carried By Six,-,92,1,,,,
93,up,Elvin Bishop,Fooled Around and Fell in Love,96,33,16,,,,
94,-,Malted Milk,Hope She Believes In Me,-,40,20,,,,
95,down,Ben Harper,Amen Omen,53,6,30,,,,
96,-,Beth Hart,Fire on the Floor,-,63,10,,,,
97,down,Ben Harper,Diamonds On the Inside,69,4,26,,,,
98,-,Malted Milk,True Love,-,76,16,,,,
99,-,Malted Milk,Touch You,-,81,12,,,,
100,-,Joe Bonamassa,Stop!,-,76,15,,,,
