Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,12,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,12,,,,
3,down,Etta James,At Last,2,1,12,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,12,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,12,,,,
6,up,Fats Domino,Blueberry Hill,9,3,12,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,12,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,12,,,,
9,up,Lady Wray,Get Ready,10,6,12,,,,
10,up,オマー,There's Nothing Like This (Remix),12,7,12,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,12,,,,
12,up,Happy Voices,Alleluia,41,3,7,,,,
13,up,B.B. King,The Thrill Is Gone,21,1,12,,,,
14,up,John Lee Hooker,Boom Boom,15,4,12,,,,
15,down,米弟華特,Mannish Boy,11,3,12,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,13,4,11,,,,
17,down,Hugh Laurie,You Don't Know My Mind,14,4,12,,,,
18,down,Canned Heat,Goin' Up the Country,16,11,12,,,,
19,down,John Lee Hooker,Shake It Baby,17,13,12,,,,
20,down,Hugh Laurie,Let Them Talk,19,5,12,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,12,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,12,,,,
23,up,Etta James,I Just Want to Make Love to You,25,2,12,,,,
24,down,Ben Harper,Amen Omen,23,6,12,,,,
25,down,Gary Moore,Still Got the Blues (For You),22,19,12,,,,
26,up,Seasick Steve,Gentle on My Mind,38,22,12,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,12,,,,
28,down,Imelda May,Johnny Got a Boom Boom,26,17,12,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,11,,,,
30,up,The Rolling Stones,Just Your Fool,37,13,12,,,,
31,down,Geraldine Hunt,Can't Fake the Feeling,30,6,9,,,,
32,down,Geraldine Hunt,Murphy's Law,29,2,11,,,,
33,down,Imelda May,Big Bad Handsome Man,28,21,12,,,,
34,down,Ben Harper,Diamonds On the Inside,32,4,10,,,,
35,down,B.B. King,Blues Boys Tune,31,24,12,,,,
36,down,Hugh Laurie,Unchain My Heart,34,10,12,,,,
37,down,C.W. Stoneking,Brave Son of America,33,28,12,,,,
38,up,The Rolling Stones,Hate to See You Go,46,20,12,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),72,33,7,,,,
40,down,C.W. Stoneking,Jungle Blues,36,30,12,,,,
41,up,Bror Gunnar Jansson,Butch,61,14,11,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,7,10,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),39,9,12,,,,
44,up,Mirel Wagner,No Death,77,13,12,,,,
45,down,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,12,,,,
46,up,Popa Chubby,Hey Joe,69,7,11,,,,
47,down,Jean-Jacques Milteau,Junior Parker,45,43,12,,,,
48,down,Eric Clapton,Kind Hearted Woman Blues (Live),47,12,12,,,,
49,down,Unknown,Amazing Grace,48,10,11,,,,
50,down,C.W. Stoneking,Housebound Blues,49,45,12,,,,
51,up,Eric Bibb,Shine On,51,48,12,,,,
52,-,Zora Young,Brain Damage,-,52,1,,,,
53,-,Jessie Mae Hemphill,Shame on You,-,53,1,,,,
54,-,J.J. Malone,Black Nights,-,54,1,,,,
55,-,Paul Lenart,Blue Harmonica,-,55,1,,,,
56,down,C.W. Stoneking,Jungle Lullaby,52,49,12,,,,
57,down,Hugh Laurie,Swanee River,53,16,12,,,,
58,up,Etta James,Purple Rain,75,19,12,,,,
59,down,Ben Harper,With My Own Two Hands,58,17,10,,,,
60,up,Joe Bonamassa,Drive,79,12,12,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,14,12,,,,
62,down,C.W. Stoneking,Talkin' Lion Blues,56,54,12,,,,
63,down,C.W. Stoneking,Early in the Mornin',57,50,12,,,,
64,up,Malted Milk,Sweet Baby,76,15,10,,,,
65,down,Hugh Laurie,Hallelujah I Love You So,59,17,12,,,,
66,down,John Lee Hooker,The Healer (feat. Carlos Santana),60,60,12,,,,
67,up,The Rolling Stones,Ride 'Em On Down,71,40,12,,,,
68,down,C.W. Stoneking,Jailhouse Blues,62,62,12,,,,
69,up,Malted Milk,Human Wave,91,18,9,,,,
70,down,Otis Taylor,Hey Joe,63,32,11,,,,
71,down,C.W. Stoneking,The Greatest Liar,64,64,11,,,,
72,up,Malted Milk,I Know It Was Your Love,93,25,7,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,21,10,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,54,19,12,,,,
75,up,Malted Milk,Soul of a Woman,78,24,8,,,,
76,up,Joe Bonamassa,Stop!,87,76,5,,,,
77,up,Malted Milk,Nola Dance,95,73,7,,,,
78,up,Malted Milk,Brand New Man,97,73,7,,,,
79,down,Malted Milk,Hope She Believes In Me,67,40,7,,,,
80,up,Malted Milk,True Love,98,76,5,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],70,42,12,,,,
82,down,Canned Heat,Let's Work Together,65,50,10,,,,
83,-,Shirley Johnson,Not for the Love of You,-,83,1,,,,
84,-,Mitty Collier,Hallelujah (I Love Him So),-,84,1,,,,
85,-,Andreas Sobczyk Quartett,Slow Freight,-,85,1,,,,
86,-,Marva Wright,You Can Have My Husband,-,86,1,,,,
87,-,Mark Hummel,Coast To Coast,-,87,1,,,,
88,-,GRANA' LOUISE,You've Been a Good Ole Wagon,-,88,1,,,,
89,-,Phily Form et son orchestre,Blues pour ma petite amie,-,89,1,,,,
90,up,Malted Milk,Touch You,100,81,3,,,,
91,-,Edith Wilson,He May Be Your Man,-,91,1,,,,
92,-,Lavay Smith & Her Red Hot Skillet Lickers,Sent for You Yesterday,-,92,1,,,,
93,-,Katherine Davis,Wild About That Thing,-,93,1,,,,
94,down,Brittany Howard,Stay High,50,1,12,,,,
95,down,Hugh Laurie,The St. Louis Blues,81,25,11,,,,
96,up,Jimi Hendrix,Born Under a Bad Sign,99,79,3,,,,
97,down,Vera Hall,Troubled So Hard,80,17,12,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,93,1,,,,
99,-,Malted Milk,Since You Left Me,-,84,2,,,,
100,down,Mirel Wagner,To the Bone,82,74,9,,,,
