Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,53,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,53,,,,
3,down,Etta James,At Last,1,1,53,,,,
4,up,John Lee Hooker,Boom Boom,4,4,53,,,,
5,up,Fats Domino,Blueberry Hill,6,3,53,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,53,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,53,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,51,,,,
9,up,B.B. King,The Thrill Is Gone,11,1,53,,,,
10,up,Lady Wray,Get Ready,12,6,53,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,52,,,,
12,up,オマー,There's Nothing Like This (Remix),14,7,53,,,,
13,up,John Lee Hooker,Shake It Baby,34,13,53,,,,
14,up,Happy Voices,Alleluia,15,3,40,,,,
15,up,Hugh Laurie,You Don't Know My Mind,18,4,52,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,53,,,,
17,-,Rory Gallagher,Admit It,-,17,1,,,,
18,up,Hugh Laurie,Let Them Talk,20,5,51,,,,
19,down,Otis Taylor,Ten Million Slaves,10,2,53,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,53,,,,
21,up,Ben Harper,Amen Omen,28,6,51,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,50,,,,
23,up,Imelda May,Johnny Got a Boom Boom,29,17,53,,,,
24,up,The Rolling Stones,Hate to See You Go,31,20,53,,,,
25,up,Imelda May,Big Bad Handsome Man,32,21,53,,,,
26,up,Geraldine Hunt,Murphy's Law,33,2,49,,,,
27,down,Etta James,I Just Want to Make Love to You,9,2,53,,,,
28,down,米弟華特,Mannish Boy,17,3,52,,,,
29,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,29,2,,,,
30,up,Ben Harper,Diamonds On the Inside,36,4,46,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,53,,,,
32,down,Hugh Laurie,St James Infirmary,16,1,47,,,,
33,up,Hugh Laurie,Unchain My Heart,37,10,53,,,,
34,down,Canned Heat,Goin' Up the Country,21,11,53,,,,
35,up,C.W. Stoneking,Brave Son of America,38,28,53,,,,
36,up,C.W. Stoneking,Jungle Blues,40,30,53,,,,
37,up,Seasick Steve,Gentle on My Mind,41,22,53,,,,
38,down,Gary Moore,Still Got the Blues (For You),24,19,53,,,,
39,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,50,,,,
40,down,B.B. King,Blues Boys Tune,35,24,53,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,50,,,,
42,up,Mirel Wagner,No Death,49,13,53,,,,
43,up,Jean-Jacques Milteau,Junior Parker,48,43,51,,,,
44,up,Eric Clapton,Kind Hearted Woman Blues (Live),51,12,53,,,,
45,up,C.W. Stoneking,Housebound Blues,52,45,53,,,,
46,up,The Rolling Stones,Ride 'Em On Down,53,40,53,,,,
47,up,Etta James,Purple Rain,57,19,51,,,,
48,up,Eric Bibb,Shine On,55,48,52,,,,
49,up,C.W. Stoneking,Jungle Lullaby,71,49,51,,,,
50,-,Joe Bonamassa,Lonely Boy,-,50,1,,,,
51,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,51,3,,,,
52,-,Otis Spann,My Baby (Sweet As an Apple) [feat. Lucille Spann] [Live],-,52,1,,,,
53,-,Joe Bonamassa,High Class Girl,-,53,1,,,,
54,up,Solomon Burke,None of Us Are Free,58,39,18,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,46,14,,,,
56,up,C.W. Stoneking,Early in the Mornin',59,50,53,,,,
57,up,C.W. Stoneking,Talkin' Lion Blues,60,54,53,,,,
58,up,Malted Milk,Sweet Baby,61,15,47,,,,
59,up,Ben Harper,With My Own Two Hands,62,17,49,,,,
60,down,Geraldine Hunt,Can't Fake the Feeling,39,6,49,,,,
61,up,Vera Hall,Troubled So Hard,74,17,52,,,,
62,up,Hugh Laurie,Hallelujah I Love You So,75,17,53,,,,
63,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,60,53,,,,
64,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,53,,,,
65,up,C.W. Stoneking,Jailhouse Blues,81,62,50,,,,
66,up,Otis Taylor,Hey Joe,78,32,45,,,,
67,down,The Rolling Stones,Just Your Fool,22,13,53,,,,
68,up,Malted Milk,Human Wave,79,18,46,,,,
69,-,C.W. Stoneking,The Greatest Liar,-,64,47,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,21,43,,,,
71,up,Solomon Burke,Don't Give Up On Me,96,28,17,,,,
72,up,Malted Milk,Soul of a Woman,97,24,41,,,,
73,up,Hugh Laurie,The St. Louis Blues,99,25,47,,,,
74,up,Malted Milk,Nola Dance,100,73,36,,,,
75,-,Omar,There's Nothing Like This,-,27,45,,,,
76,-,Malted Milk,Brand New Man,-,73,33,,,,
77,-,Malted Milk,Hope She Believes In Me,-,40,33,,,,
78,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,29,,,,
79,-,Malted Milk,True Love,-,76,27,,,,
80,down,Joe Bonamassa,Drive,54,12,50,,,,
81,down,Hugh Laurie,Swanee River,69,16,52,,,,
82,-,Malted Milk,Touch You,-,81,21,,,,
83,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,42,53,,,,
84,up,Malted Milk,I Know It Was Your Love,95,25,38,,,,
85,-,Otis Spann,Chains of Love (feat. Lucille Spann) [Live],-,85,1,,,,
86,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,86,1,,,,
87,-,Son of Dave,Brokedown Lincoln,-,87,1,,,,
88,-,Chris Smither,Drive You Home Again,-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,27,4,52,,,,
90,-,Rev. John Wilkins,Trouble,-,90,1,,,,
91,-,Big Joe Turner & Van ‘Piano Man’ Walls & His Orchestra,Sweet Sixteen,-,91,1,,,,
92,-,Joe Bonamassa,Stop!,-,76,25,,,,
93,down,Popa Chubby,Hey Joe,42,7,47,,,,
94,-,Mirel Wagner,To the Bone,-,74,22,,,,
95,down,Canned Heat,Let's Work Together,91,50,40,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,30,19,53,,,,
97,-,Hugh Laurie,Battle of Jericho,-,76,21,,,,
98,-,Malted Milk,Since You Left Me,-,84,10,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,94,6,,,,
100,-,William Z Villain,Anybody Gonna Move,-,79,12,,,,
