Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Canned Heat,On the Road Again,3,1,101,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,101,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,94,,,,
5,up,John Lee Hooker,Boom Boom,15,4,101,,,,
6,down,Fats Domino,Blueberry Hill,5,3,101,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,101,,,,
8,up,Ben Harper,Amen Omen,25,6,95,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,92,,,,
10,down,Lady Wray,Get Ready,9,6,101,,,,
11,down,Etta James,A Sunday Kind of Love,7,3,101,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,98,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,101,,,,
14,up,B.B. King,The Thrill Is Gone,19,1,101,,,,
15,down,Happy Voices,Alleluia,14,3,85,,,,
16,up,米弟華特,Mannish Boy,16,3,97,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,97,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,100,,,,
19,up,The Rolling Stones,Just Your Fool,31,13,101,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,98,,,,
21,up,Canned Heat,Goin' Up the Country,26,11,101,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,99,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),22,16,45,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,12,101,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,34,19,101,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,89,,,,
27,up,Imelda May,Johnny Got a Boom Boom,30,17,101,,,,
28,up,The Rolling Stones,Hate to See You Go,40,20,101,,,,
29,up,Geraldine Hunt,Murphy's Law,35,2,92,,,,
30,up,Imelda May,Big Bad Handsome Man,33,21,101,,,,
31,up,Geraldine Hunt,Can't Fake the Feeling,32,6,92,,,,
32,up,John Lee Hooker,Shake It Baby,36,13,101,,,,
33,down,Etta James,I Just Want to Make Love to You,24,2,101,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,101,,,,
35,up,Popa Chubby,Hey Joe,37,7,91,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,39,25,4,,,,
37,up,Ben Harper,Diamonds On the Inside,38,4,94,,,,
38,up,C.W. Stoneking,Brave Son of America,41,28,101,,,,
39,up,Gary Moore,Still Got the Blues (For You),51,19,101,,,,
40,up,Hugh Laurie,Unchain My Heart,42,10,101,,,,
41,up,C.W. Stoneking,Jungle Blues,44,30,101,,,,
42,up,Bror Gunnar Jansson,Butch,43,33,3,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,47,34,3,,,,
44,up,Seasick Steve,Gentle on My Mind,46,22,82,,,,
45,up,B.B. King,Blues Boys Tune,45,24,101,,,,
46,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",48,40,3,,,,
47,up,Bror Gunnar Jansson,William Is Back,50,42,3,,,,
48,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",52,43,3,,,,
49,up,Eric Clapton,Milkcow's Calf Blues (Live),53,9,97,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,95,,,,
51,up,Bror Gunnar Jansson,He Had a Knife in His Hand,54,38,3,,,,
52,-,The Giants,Short Dress,-,52,1,,,,
53,-,The Black Keys,Crawling Kingsnake,-,3,10,,,,
54,-,Micky Moody & Bernie Marsden,"Kinda Wish You Well (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,54,1,,,,
55,up,Bror Gunnar Jansson,One for Earth,59,46,3,,,,
56,up,Mirel Wagner,No Death,60,13,101,,,,
57,up,Bror Gunnar Jansson,God Have Mercy,61,48,3,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],64,42,101,,,,
59,up,C.W. Stoneking,I Heard the Marchin' of the Drums,63,42,101,,,,
60,up,C.W. Stoneking,Housebound Blues,70,45,100,,,,
61,up,Jean-Jacques Milteau,Junior Parker,65,43,99,,,,
62,up,Unknown,Amazing Grace,67,10,88,,,,
63,up,Bror Gunnar Jansson,Tv,66,54,3,,,,
64,up,Eric Clapton,Kind Hearted Woman Blues (Live),68,12,101,,,,
65,up,The Rolling Stones,Ride 'Em On Down,69,40,100,,,,
66,up,Eric Bibb,Shine On,71,48,96,,,,
67,up,Hugh Laurie,Swanee River,72,16,98,,,,
68,up,Etta James,Purple Rain,73,19,98,,,,
69,up,Solomon Burke,None of Us Are Free,76,39,64,,,,
70,up,C.W. Stoneking,Jungle Lullaby,74,49,94,,,,
71,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,14,89,,,,
72,up,C.W. Stoneking,Early in the Mornin',77,50,98,,,,
73,up,C.W. Stoneking,Talkin' Lion Blues,78,54,98,,,,
74,up,Vera Hall,Troubled So Hard,79,17,94,,,,
75,up,Ben Harper,With My Own Two Hands,80,17,93,,,,
76,up,Hugh Laurie,Hallelujah I Love You So,81,17,97,,,,
77,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,60,97,,,,
78,-,Malted Milk,Sweet Baby,-,15,85,,,,
79,-,Micky Moody & Bernie Marsden,"Louisa (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,79,1,,,,
80,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,80,1,,,,
81,-,The Giants,Lone Rider,-,81,1,,,,
82,-,Nemra,She's Beautiful,-,82,1,,,,
83,-,Malted Milk,Human Wave,-,18,82,,,,
84,-,Phillip-Michael Scales,"O, Hallelujah",-,84,1,,,,
85,-,Aline Lahoud,Khedni Maak (feat. Mike Ghanimeh),-,85,1,,,,
86,-,Blues Plate Special,Ironin' Board,-,86,1,,,,
87,-,ミッキー・ムーディー,Nadine,-,87,1,,,,
88,down,C.W. Stoneking,Jailhouse Blues,83,62,90,,,,
89,down,Will Barber,Another Brick in the Wall,10,10,3,,,,
90,-,Blues Plate Special,Harley Ridin' Yuppie,-,90,1,,,,
91,-,George Terry,Get It Right,-,91,1,,,,
92,down,Otis Taylor,Hey Joe,84,32,83,,,,
93,down,C.W. Stoneking,The Greatest Liar,85,64,90,,,,
94,down,Will Barber,Personal Jesus,11,11,4,,,,
95,down,Canned Heat,Let's Work Together,86,50,79,,,,
96,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,96,21,87,,,,
97,-,Malted Milk,Soul of a Woman,-,24,72,,,,
98,-,Malted Milk,I Know It Was Your Love,-,25,73,,,,
99,down,Solomon Burke,Don't Give Up On Me,98,28,59,,,,
100,-,Beth Hart,Fire on the Floor,-,63,24,,,,
