Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,11,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,11,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,46,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,7,80,2020-08-09,1,2020-08-16
5,up,Da LAB,Thanh Xuân,8,1,46,,,,
6,down,Đen & MIN,Bài Này Chill Phết,5,1,46,,,,
7,down,Binz,Sao Cũng Được,3,3,7,,,,
8,up,Binz & Touliver,Gene,15,3,46,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,32,100,2020-03-01,7,2020-04-26
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,46,,,,
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,46,,,,
12,up,Đen,Cảm ơn (feat. Biên),22,2,46,,,,
13,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,46,,,,
14,down,Táo,Blue Tequila,13,3,4,,,,
15,up,Binz,They Said (feat. Touliver),16,6,46,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),18,4,45,,,,
17,up,Đen,Trời hôm nay nhiều mây cực!,20,2,7,,,,
18,down,Da LAB,Một Nhà,9,3,46,,,,
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,42,,,,
20,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),17,9,46,,,,
21,down,Ev0lution,Mi Pan Su Su Sum,14,12,7,,,,
22,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),95,17,6,,,,
23,up,Post Malone,Circles,33,9,42,2,2019-10-06,2,2019-10-06
24,down,Flo Rida,Whistle,23,7,41,,,,
25,up,BIGBANG,LOSER,30,1,46,,,,
26,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,45,,,,
27,up,BIGBANG,BANG BANG BANG,34,2,46,,,,
28,down,HIEUTHUHAI & MANBO,CUA,25,4,10,,,,
29,down,Binz,SO FAR,19,14,6,,,,
30,up,Kendrick Lamar,HUMBLE.,40,20,46,,,,
31,up,BTS,Let Go,35,12,44,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,46,,,,
33,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),32,12,44,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),39,6,46,,,,
35,up,GD X TAEYANG,GOOD BOY,90,3,46,,,,
36,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),31,14,44,,,,
37,up,Post Malone,Better Now,38,8,42,,,,
38,down,Suboi,Bet on Me,27,12,12,,,,
39,up,Rhymastic,Yêu 5,42,16,7,,,,
40,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",63,3,44,,,,
41,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",41,16,31,,,,
42,down,Suboi,Trời Cho (feat. Touliver),28,28,4,,,,
43,down,Rhymastic,Nến Và Hoa,37,23,29,,,,
44,-,ChiuLinh,Luffy / 19 (feat. Robe),-,44,2,,,,
45,-,Bình Gold,Bốc Bát Họ,-,45,2,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),85,11,42,,,,
47,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,1,,,,
48,-,HIEUTHUHAI,KOR Freeverse,-,48,1,,,,
49,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),29,18,10,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,17,45,,,,
51,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,16,,,,
52,-,Pháo,Em Yêu Chim Sơn Ca,-,52,1,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,53,2,94,2020-07-19,8,2020-09-20
54,down,Soobin Hoàng Sơn,Vẫn Nhớ,43,42,6,,,,
55,-,Travis Scott,SICKO MODE,-,37,20,48,2020-04-26,9,2020-05-03
56,up,Travis Scott,HIGHEST IN THE ROOM,84,9,29,35,2019-10-06,2,2019-10-13
57,-,"Lil' Knight, Lil Shady, Big Daddy & Datmaniac",We Are King Of Rap,-,57,1,,,,
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),47,17,43,,,,
59,up,Đen,Lộn Xộn 2,74,25,27,,,,
60,-,Winno,Miền Trung Ký,-,60,1,,,,
61,-,Touliver & SlimV,"Em Ơi Cứ Vui (feat. 1DEE, F & EVY)",-,12,2,,,,
62,down,BTS,Don't Leave Me,49,15,43,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,14,42,,,,
64,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,64,1,,,,
65,-,Cozy Collective,spaced out (feat. Wes),-,65,1,,,,
66,-,Wean & Naomi,A Line Without Hook (A Look Without Eyes),-,66,1,,,,
67,-,Tyga,Money Mouf (feat. Saweetie & YG),-,67,1,,,,
68,-,MinhLai,The Beginning,-,68,1,,,,
69,-,Táo,Tâm Thần Phân Liệt,-,69,1,,,,
70,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,70,1,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,24,41,,,,
72,-,toby schay & Elijah Who,Bright Sky,-,72,1,,,,
73,-,"Vin Jay, Luke Gawne & Bingx",Can't Be Saved,-,73,1,,,,
74,-,H E R B,Moving,-,74,1,,,,
75,-,Sol Goku,Hometown (feat. LDleKING),-,75,1,,,,
76,-,MastaMic,破地獄,-,76,1,,,,
77,-,Sol Goku,Ngắn Ngủi (feat. LDleKING),-,77,1,,,,
78,-,ChiuLinh,My Mind (feat. Soulju & Mẫn),-,78,1,,,,
79,-,Sól & LDleKING,Doi Thay,-,79,1,,,,
80,down,Touliver & Binz,They Said,48,43,4,,,,
81,down,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),54,54,2,,,,
82,up,Russ,"Psycho, Pt. 2",92,10,44,,,,
83,down,LK,Hà Nội Xịn,55,13,4,,,,
84,up,The Black Eyed Peas,Where Is the Love?,99,23,45,,,,
85,down,Đen,Mơ (feat. Hậu Vi),50,18,41,,,,
86,-,Sól & LDleKING,Dem Nay Ta Lai Co Nhau,-,86,1,,,,
87,-,50 Cent,Don't Push Me (feat. Lloyd Banks & Eminem),-,87,1,,,,
88,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,33,,,,
89,-,MANBO & HIEUTHUHAI,CHƠI,-,36,6,,,,
90,down,Ricky Desktop,The Chicken Wing Beat,46,46,2,,,,
91,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,26,,,,
92,down,Tuấn Cry,Xin Một Lần Say (feat. Tùng Viu),44,44,2,,,,
93,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,4,,,,
94,down,Ryan.B & Effie,No Reason,86,23,27,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,31,24,,,,
96,down,Suboi,N-Sao?,36,34,11,,,,
97,-,Ricky Star,Lý Cây Bông (feat. Pjpo) [Rap version],-,97,1,,,,
98,-,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),-,96,1,,,,
99,down,Kendrick Lamar & SZA,All the Stars,58,35,38,,,,
100,-,Travis Scott,goosebumps,-,33,12,89,2020-04-26,18,2020-05-03
