Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,92,1,4,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,138,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,3,1,116,,,,
4,up,Binz,Bigcityboi (feat. Touliver),4,1,139,,,,
5,up,Da LAB,Thanh Xuân,5,1,174,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,166,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),9,1,95,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,158,100,2020-03-01,7,2020-04-26
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,104,,,,
10,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,62,,,,
11,-,VP BAVUONG,Vàng Bạc Châu Báu,-,11,1,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,106,60,2021-02-07,6,2021-04-04
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,165,26,2019-10-06,26,2019-10-06
14,up,Gducky,Tiền Nhiều Để Làm Gì,14,1,111,,,,
15,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),19,1,43,,,,
16,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,37,1,70,,,,
17,down,Karik & Only C,Có Chơi Có Chịu,16,1,24,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,40,,,,
19,up,RPT MCK,Va Vào Giai Điệu Này,36,2,112,,,,
20,up,Đen,Trời hôm nay nhiều mây cực!,20,2,122,,,,
21,up,Binz,They Said (feat. Touliver),23,6,162,,,,
22,down,Đen,một triệu like (feat. Thành Đồng),18,6,110,,,,
23,down,RPT MCK,Tại Vì Sao,2,2,25,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,126,80,2020-08-09,1,2020-08-16
25,down,Gonzo,Dear (feat. Lê Hiếu),13,5,4,,,,
26,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",24,1,110,,,,
27,up,GD X TAEYANG,GOOD BOY,27,3,155,,,,
28,down,Binz,Sao Cũng Được,26,3,120,,,,
29,up,Flo Rida,Whistle,43,7,160,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),30,6,165,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,3,70,,,,
32,up,Rhymastic,Yêu 5,44,16,134,,,,
33,down,Post Malone,Circles,28,9,160,2,2019-10-06,2,2019-10-06
34,up,BTS,Let Go,35,12,163,,,,
35,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,17,,,,
36,up,Sơn Tùng M-TP,Skyler,47,2,90,,,,
37,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),29,1,61,,,,
38,up,Nicki Minaj,Super Freaky Girl,70,1,29,,,,
39,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),33,18,87,,,,
40,down,"Gducky, Ricky Star & Karik",Ala Ela,32,3,118,,,,
41,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),31,1,26,,,,
42,up,Rhymastic,Lạc,52,2,65,,,,
43,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,34,5,111,,,,
44,down,Đen,Luôn yêu đời (feat. Cheng),7,1,5,,,,
45,down,16 Typh,Người Ấy Là Ai,41,4,116,,,,
46,up,Binz,SO FAR,53,14,110,,,,
47,up,RPT Orijinn,Don't Côi (feat. Ronboogz),85,2,13,,,,
48,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,13,104,39,2020-11-15,39,2020-11-15
49,up,BIGBANG,LOSER,96,1,174,,,,
50,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),94,1,28,,,,
51,up,Post Malone,Better Now,71,8,155,,,,
52,down,Da LAB,Một Nhà,17,3,174,,,,
53,down,G-DRAGON (from BIGBANG),CROOKED,42,7,50,,,,
54,-,Low G,Càng Cua,-,13,7,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),95,15,87,10,2019-10-06,10,2019-10-06
56,-,Wean,MOT NGUOI VI EM,-,2,77,,,,
57,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),100,17,79,,,,
58,up,Travis Scott,SICKO MODE,99,37,84,48,2020-04-26,9,2020-05-03
59,down,R.Tee,Nhà Bao Việc,48,2,115,,,,
60,-,BIGBANG,BANG BANG BANG,-,2,169,,,,
61,-,Gabriel Bone,Go F_Ck Yourself,-,61,1,,,,
62,-,MilkDrop,No More,-,62,1,,,,
63,-,"Sol7, RPT MCK & DCOD",iceman,-,51,10,,,,
64,-,BTS,Don't Leave Me,-,15,93,,,,
65,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,3,170,,,,
66,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,44,,,,
67,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),90,22,13,,,,
68,-,Migos,First 48,-,68,1,,,,
69,-,Сто-Личный Она-Нас,Капибара,-,69,1,,,,
70,-,Sage the Gemini,College Drop (feat. Kool John),-,70,1,,,,
71,-,LinkUpGaming,Flow,-,71,1,,,,
72,-,Saweetie,Get It Girl,-,72,1,,,,
73,-,Shoreline Mafia,Wings,-,73,1,,,,
74,-,Ryan.B & Effie,No Reason,-,23,52,,,,
75,-,Megan Thee Stallion,Flamin’ Hottie,-,75,1,,,,
76,-,Eazy-E,Nobody Move,-,76,1,,,,
77,down,Saweetie,Best Friend (feat. Doja Cat),58,3,104,35,2021-01-17,35,2021-01-17
78,-,Bun B,Git It,-,78,1,,,,
79,-,The Conscious Daughters,We Roll Deep (Rough Gangsta Remix),-,79,1,,,,
80,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,53,,,,
81,-,The Conscious Daughters,Somethin' to Ride To (Fonky Expedition) [Remix],-,81,1,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,15,,,,
83,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,89,,,,
84,down,RPT MCK & JustaTee,Dân Chơi Xóm,40,1,114,,,,
85,up,QNT & Trung Trần,Querry (feat. RPT MCK),87,4,15,,,,
86,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,6,,,,
87,-,Roddy Ricch,The Box,-,16,41,91,2019-12-08,2,2020-02-16
88,-,Tyga,Taste (feat. Offset),-,15,90,,,,
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,45,,,,
90,down,Nicki Minaj,Red Ruby Da Sleeze,46,46,2,,,,
91,-,Đen,Cô gái bàn bên (feat. Lynk Lee),-,80,2,,,,
92,-,Arizona Zervas,ROXANNE,-,6,37,14,2019-11-24,4,2019-12-22
93,-,Cardi B & Bruno Mars,Please Me,-,36,30,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,58,,,,
95,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,152,,,,
96,-,Karik,Lần Cuối,-,17,17,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,169,,,,
98,-,BTS,Lights,-,5,17,,,,
99,-,Baby Tate,"Hey, Mickey!",-,76,3,,,,
100,down,Andree Right Hand,Chơi Như Tụi Mỹ,67,1,11,,,,
