Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,33,,,,
3,down,Đen & MIN,Bài Này Chill Phết,2,1,33,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
5,-,BTS,Lights,-,5,1,,,,
6,down,Da LAB,Thanh Xuân,5,1,33,,,,
7,up,Da LAB,Một Nhà,7,3,33,,,,
8,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,33,,,,
9,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,33,,,,
10,down,Đen,Hai Triệu Năm (feat. Biên),9,4,32,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,33,26,2019-10-06,26,2019-10-06
12,up,BTS,Let Go,34,12,31,,,,
13,-,Tùng TeA & Tony Huymie,Chốn Lao Xao,-,13,1,,,,
14,down,Russ,"Psycho, Pt. 2",10,10,33,,,,
15,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),15,9,33,,,,
16,down,Binz,They Said (feat. Touliver),11,6,33,,,,
17,down,Binz & Touliver,Gene,13,3,33,,,,
18,up,BIGBANG,BANG BANG BANG,18,2,33,,,,
19,down,Post Malone,Circles,14,9,31,2,2019-10-06,2,2019-10-06
20,down,BIGBANG,LOSER,16,1,33,,,,
21,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,21,1,,,,
22,-,BLOO,Downtown Baby,-,22,1,,,,
23,down,Post Malone,Better Now,22,8,31,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,33,,,,
25,down,Y2K & bbno$,Lalala,20,7,33,11,2019-10-06,11,2019-10-06
26,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,33,24,12,,,,
27,down,GD X TAEYANG,GOOD BOY,21,3,33,,,,
28,up,BTS,Don't Leave Me,40,15,31,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),17,6,33,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,24,30,,,,
31,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",59,3,31,,,,
32,down,6ix9ine & Nicki Minaj,TROLLZ,29,29,2,89,2020-06-14,4,2020-06-21
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,30,,,,
34,up,Drake,God's Plan,50,25,24,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,17,33,,,,
36,up,Kendrick Lamar,HUMBLE.,49,20,33,,,,
37,up,Post Malone,Wow.,76,25,22,,,,
38,down,Cardi B,Bodak Yellow,30,28,29,,,,
39,up,Eminem,Not Afraid,44,32,26,,,,
40,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,17,32,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,31,22,36,2020-02-16,36,2020-02-16
42,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",26,16,18,,,,
43,down,吳亦凡,Deserve (feat. Travis Scott),35,32,33,,,,
44,down,エミネム,The Monster (feat. Rihanna),36,18,32,,,,
45,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",38,28,32,,,,
46,up,Kendrick Lamar & SZA,All the Stars,64,35,29,,,,
47,down,Roddy Ricch,The Box,31,16,23,91,2019-12-08,2,2020-02-16
48,down,Post Malone,rockstar (feat. 21 Savage),37,11,30,,,,
49,-,BUDY,Trippin',-,49,1,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,31,27,,,,
51,down,The Black Eyed Peas,Where Is the Love?,28,23,32,,,,
52,down,Burbank,"Sorry, I Like You",27,23,11,,,,
53,up,Eminem,Godzilla (feat. Juice WRLD),91,7,21,84,2020-01-19,12,2020-01-26
54,-,Tyga,Taste (feat. Offset),-,15,15,,,,
55,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,44,8,,,,
56,-,NAV,Status (feat. Lil Uzi Vert),-,56,1,,,,
57,-,6ix9ine & Nicki Minaj,TROLLZ,-,57,1,,,,
58,down,Đen,Cảm ơn (feat. Biên),23,2,33,,,,
59,-,Beyoncé,BLACK PARADE,-,39,1,78,2020-06-28,78,2020-06-28
60,-,NAV,No Debate (feat. Young Thug),-,60,1,,,,
61,up,Travis Scott,SICKO MODE,78,37,16,48,2020-04-26,9,2020-05-03
62,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,62,1,,,,
63,-,Vo Williams & Vyceroy,Primal,-,63,1,,,,
64,-,Nicki Minaj,Yikes,-,14,3,36,2020-02-09,36,2020-02-09
65,up,XXXTENTACION,Jocelyn Flores,69,40,8,,,,
66,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,12,,,,
67,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,67,1,,,,
68,-,KRYPTO9095,Woah (feat. D3Mstreet),-,68,3,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,79,9,23,35,2019-10-06,2,2019-10-13
70,down,Drake,Toosie Slide,41,5,12,65,2020-04-05,2,2020-04-26
71,-,Lil Nas X,Old Town Road,-,71,4,,,,
72,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),32,8,33,,,,
73,-,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),-,44,4,,,,
74,down,deadman 死人,Omae Wa Mou,46,46,9,,,,
75,-,Đen,Lộn Xộn 2,-,25,18,,,,
76,up,Princess Nokia,I Like Him,77,41,6,,,,
77,down,Arizona Zervas,ROXANNE,52,6,27,14,2019-11-24,4,2019-12-22
78,-,Wean,AI BIET,-,60,4,,,,
79,-,Rich Brian,Dat $tick,-,36,12,,,,
80,up,DripReport,Skechers (Remix) [feat. Tyga],85,80,2,,,,
81,-,Epik High,Eyes Nose Lips (feat. TAEYANG),-,80,3,,,,
82,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,82,1,,,,
83,-,O.T. Genasis,"Bae (Remix) [feat. G-Eazy, Rich The Kid & E-40]",-,83,1,,,,
84,-,Easy Mccoy,Can't Stop Me,-,84,1,,,,
85,-,Tuimi,Bad Communication,-,3,1,,,,
86,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,20,,,,
87,down,Campfire,Start It Up,67,67,2,,,,
88,down,Prod by Rose,Cute,83,50,3,,,,
89,-,2Pac,Ghetto Gospel,-,74,1,,,,
90,-,Die Antwoord,Enter the Ninja,-,90,1,,,,
91,-,G-DRAGON (from BIGBANG),CROOKED,-,7,5,,,,
92,-,Lil Tjay,Hold On,-,92,1,,,,
93,-,Tuimi,Busy,-,93,1,,,,
94,down,Bình Gold,Lái Máy Bay,84,27,10,,,,
95,-,Eminem,The Real Slim Shady,-,76,1,,,,
96,-,Lil Wayne,Drop the World (feat. Eminem),-,96,1,,,,
97,-,Masew,Anh Nhà Ở Đâu Thế,-,97,1,,,,
98,-,Coldzy,If You Said So (feat. Wxrdie & 2Pillz),-,76,1,,,,
99,-,방탄소년단,FAKE LOVE (Japanese Version),-,28,3,,,,
100,down,pH-1,Groupie (feat. Mokyo),72,72,2,,,,
