Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,3,1,3,,,,
2,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,1,1,2,,,,
3,down,Karik,Bạn Đời (feat. GDucky),2,1,9,,,,
4,up,Đen & JustaTee,Đi Về Nhà,7,1,154,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,176,48,2020-07-12,48,2020-07-12
6,down,Richie D.ICY,Dậy Đi,5,1,15,,,,
7,up,Binz,Bigcityboi (feat. Touliver),8,1,176,,,,
8,up,Da LAB,Thanh Xuân,9,1,212,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,201,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),11,1,132,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,194,100,2020-03-01,7,2020-04-26
12,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,2,142,,,,
13,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,97,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,203,26,2019-10-06,26,2019-10-06
15,up,Andree Right Hand,Chơi Như Tụi Mỹ,18,1,38,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,193,,,,
17,up,Double2T & Masew,À Lôi,17,1,21,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,139,60,2021-02-07,6,2021-04-04
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,148,,,,
20,down,Doja Cat,Agora Hills,4,4,11,,,,
21,up,Da LAB,Một Nhà,22,3,209,,,,
22,up,Obito,Đánh Đổi (ft. RPT MCK),31,2,8,,,,
23,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,142,,,,
24,up,Binz,They Said (feat. Touliver),28,6,190,,,,
25,down,Karik & Only C,Có Chơi Có Chịu,24,1,61,,,,
26,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",12,1,6,,,,
27,-,Đen,một triệu like (feat. Thành Đồng),-,6,145,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,26,2,156,,,,
29,down,Wowy,Thiên Đàng (feat. JoliPoli),25,2,150,,,,
30,up,Binz,Don't Break My Heart,30,1,79,,,,
31,-,Low G,Bảo Tàng,-,31,1,,,,
32,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),29,18,123,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,155,80,2020-08-09,1,2020-08-16
34,down,RPT MCK,Va Vào Giai Điệu Này,27,2,148,,,,
35,down,Doja Cat,Paint The Town Red,33,1,15,,,,
36,down,R.Tee,Nhà Bao Việc,32,2,152,,,,
37,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),36,1,14,,,,
38,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,137,,,,
39,down,Binz,Sao Cũng Được,38,3,147,,,,
40,up,GD X TAEYANG,GOOD BOY,45,3,187,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,51,,,,
42,down,"Killer.D, Hades & RiShell",Sống Phải Chuẩn,35,35,2,,,,
43,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",40,3,28,,,,
44,down,Post Malone,Circles,42,9,194,2,2019-10-06,2,2019-10-06
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,76,,,,
46,down,Rhymastic,Yêu 5,41,16,170,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,3,100,,,,
48,down,Flo Rida,Whistle,46,7,196,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),49,3,135,35,2021-01-17,35,2021-01-17
50,up,BigDaddy & Emily,Ngõ Chạm,58,3,17,,,,
51,up,Binz,SO FAR,51,14,134,,,,
52,down,Low G & Thắng Ngọt,An Thần,47,3,91,,,,
53,up,Post Malone,Better Now,56,8,187,,,,
54,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",66,18,50,,,,
55,down,"Gducky, Ricky Star & Karik",Ala Ela,50,3,149,,,,
56,down,BTS,Let Go,52,12,197,,,,
57,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),43,7,8,,,,
58,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),57,1,57,,,,
59,down,Rhymastic,Lạc,55,2,94,,,,
60,down,Connor Price,Violet (feat. Killa),53,1,34,,,,
61,up,16 Typh,Người Ấy Là Ai,61,4,143,,,,
62,-,Gducky,The Right Journey,-,1,147,,,,
63,-,Ryan,Last Christmas (Lofi),-,63,1,,,,
64,-,Tez & Emily,Ở Sâu Trong Tim Này,-,13,1,,,,
65,-,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),-,3,7,,,,
66,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,66,1,,,,
67,-,$anto Dro,Supïdo ($anto Dro Remix),-,67,1,,,,
68,-,FPT Edu Experience Space & Riin,Slay Your Way,-,68,1,,,,
69,down,Dick & DT,Anh Là Ai? (feat. UMIE),62,2,21,,,,
70,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),63,1,50,,,,
71,-,"PHONK SYPEX, Phonk & DRIFT PHONK",PHONK DRIFT lV,-,71,1,,,,
72,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,72,1,,,,
73,-,JaidynAlexis,Barbie,-,73,1,,,,
74,-,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),-,74,1,,,,
75,-,Kofi Stone,Dirty Airforces,-,75,1,,,,
76,-,1Kyne & JISELLE,ON FIRE (English Ver.),-,76,1,,,,
77,-,Lev Cameron,Hate Me Too,-,77,1,,,,
78,-,2NE1,Fire,-,78,1,,,,
79,-,Kendrick Lamar,HUMBLE.,-,20,162,,,,
80,-,Lev Cameron,Ghost,-,80,1,,,,
81,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),70,18,86,,,,
82,down,Double2T,Người Miền Núi Chất,68,1,17,,,,
83,down,Đen & MIN,Bài Này Chill Phết,60,1,198,,,,
84,-,Iggy Azalea,Fancy (feat. Charli XCX & Wiley),-,84,1,,,,
85,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,64,5,138,,,,
86,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,13,125,39,2020-11-15,39,2020-11-15
87,up,Wean,MOT NGUOI VI EM,87,2,95,,,,
88,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,64,,,,
89,up,Rhymastic,Nến Và Hoa,93,23,72,,,,
90,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],75,3,192,,,,
91,-,Binz & Touliver,Gene,-,3,166,,,,
92,-,24k.Right.,Từ A Đến Z,-,2,13,,,,
93,down,Đen,Nấu ăn cho em (feat. PiaLinh),48,1,30,,,,
94,-,BigDaddy & Tez,Miễn Chê,-,5,7,,,,
95,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),95,9,181,,,,
96,down,Ryan.B & Effie,No Reason,69,23,71,,,,
97,-,The Black Eyed Peas,My Humps,-,12,8,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,29,26,,,,
99,down,Captain & UMIE,Baby Gọi Cho Anh,98,2,18,,,,
100,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,101,,,,
