Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,5,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,59,,,,
3,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,1,16,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,47,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,82,48,2020-07-12,48,2020-07-12
6,down,Đen & MIN,Bài Này Chill Phết,3,1,117,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,82,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),16,1,38,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,109,,,,
10,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),9,1,9,,,,
11,up,Da LAB,Thanh Xuân,11,1,117,,,,
12,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,6,6,2,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),8,1,103,100,2020-03-01,7,2020-04-26
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),17,4,117,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,117,,,,
16,down,Da LAB,Một Nhà,15,3,117,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,1,54,60,2021-02-07,6,2021-04-04
18,up,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,61,,,,
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,103,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),28,6,56,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,109,26,2019-10-06,26,2019-10-06
22,up,SOL7 & prettyXIX,101520,37,1,6,,,,
23,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,114,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,9,116,,,,
25,up,Rhymastic,Yêu 5,41,16,78,,,,
26,up,RPT MCK,Va Vào Giai Điệu Này,33,2,59,,,,
27,down,Đen,Cảm ơn (feat. Biên),26,18,47,,,,
28,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,61,,,,
29,up,Binz,They Said (feat. Touliver),30,6,111,,,,
30,up,R.Tee,Nhà Bao Việc,31,2,61,,,,
31,down,XAVI Phạm,Cậu Cả,29,1,23,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,59,,,,
33,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),36,33,14,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),40,2,74,80,2020-08-09,1,2020-08-16
35,down,CAELAN,TOTM,5,5,2,,,,
36,down,Gducky,The Right Journey,35,1,62,,,,
37,up,Post Malone,Circles,44,9,105,2,2019-10-06,2,2019-10-06
38,up,Flo Rida,Whistle,43,7,110,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),55,3,56,35,2021-01-17,35,2021-01-17
40,up,Binz,Sao Cũng Được,42,3,74,,,,
41,up,Ngọt,Cho Tôi Lang Thang (feat. Den),63,17,101,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),50,10,116,,,,
43,-,Binz & Kellie,DO IT FOR FLY TEAM,-,23,1,,,,
44,up,"Gducky, Ricky Star & Karik",Ala Ela,45,3,62,,,,
45,-,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,-,4,1,,,,
46,up,Kendrick Lamar,HUMBLE.,61,20,111,,,,
47,up,GD X TAEYANG,GOOD BOY,48,3,109,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),53,6,112,,,,
49,up,16 Typh,Người Ấy Là Ai,89,4,62,,,,
50,up,Lil Wuyn,SILENCE,54,50,2,,,,
51,-,Wowy & Blacka,TÂM TRONG TIM,-,3,1,,,,
52,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),49,18,31,,,,
53,up,BTS,Let Go,56,12,109,,,,
54,down,BIGBANG,LOSER,52,1,117,,,,
55,-,"TGSN, tlinh & RZ Mas",Siren,-,1,5,,,,
56,down,Rhymastic,Lạc,32,2,15,,,,
57,-,Blacka,TRANH KHUYẾT,-,37,1,,,,
58,-,Jessi,Cold Blooded,-,9,6,,,,
59,down,Kellie,NO LOVE,27,27,3,,,,
60,up,Binz,SO FAR,60,14,64,,,,
61,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,24,,,,
62,-,HIEUTHUHAI & MANBO,CUA,-,4,75,,,,
63,down,CAELAN,不真实场景,19,19,2,,,,
64,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),97,13,55,39,2020-11-15,39,2020-11-15
65,-,Seachains,CẢM ƠN,-,26,1,,,,
66,up,Sean & Lửa,Em Thích,83,20,7,,,,
67,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,85,24,35,,,,
68,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,51,5,58,,,,
69,up,LyLy & HIEUTHUHAI,Lời Đường Mật,92,8,50,,,,
70,down,16 Typh & Lil Wuyn,Don't Waste My Time,68,34,44,,,,
71,-,XIN,颶,-,71,1,,,,
72,up,Binz & Touliver,Gene,93,3,116,,,,
73,down,BIGBANG,BANG BANG BANG,58,2,116,,,,
74,-,Lil Wayne,She Will (feat. Drake),-,74,1,,,,
75,down,Obito,VẪN LÀ TRAI TỐT,59,59,3,,,,
76,-,Baby & Clipse,What Happened To That Boy,-,76,1,,,,
77,-,Binz & Den,Cho Mình Em,-,6,25,,,,
78,up,Seachains,CẢM NHẬN,98,10,10,,,,
79,-,Saucy Santana,Walk,-,69,1,,,,
80,-,The Night & G5R,Chí Khí Nam Nhi,-,80,1,,,,
81,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,38,9,4,,,,
82,down,Low G & Thắng Ngọt,An Thần,47,3,14,,,,
83,-,U K N,Dababy X Ukn,-,83,1,,,,
84,-,The Night & G5R,Chí Khí Nam Nhi (Sinkra Remix),-,84,1,,,,
85,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,85,1,,,,
86,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,86,1,,,,
87,-,BIA,SAME HANDS (feat. Lil Durk),-,87,1,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,24,82,,,,
89,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",66,9,17,,,,
90,down,Post Malone,Better Now,57,8,100,,,,
91,down,Sơn Tùng M-TP,Skyler,46,2,46,,,,
92,-,Drake,Hotline Bling,-,26,28,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),62,11,104,,,,
94,up,Post Malone,Wow.,95,25,36,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,37,,,,
96,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),84,3,13,,,,
97,-,BE'O,Counting Stars (feat. Beenzino),-,5,6,,,,
98,-,Lil Wuyn,NHẬP VAI,-,98,1,,,,
99,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,49,,,,
100,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,46,,,,
