Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,1,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,58,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,3,1,35,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,23,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,93,,,,
6,up,Binz,Bigcityboi (feat. Touliver),6,1,58,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,85,,,,
8,up,Da LAB,Thanh Xuân,8,1,93,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,14,,,,
10,down,Masked Wolf,Astronaut In The Ocean,1,1,30,60,2021-02-07,6,2021-04-04
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,79,100,2020-03-01,7,2020-04-26
12,down,Da LAB,Một Nhà,10,3,93,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,93,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,4,,,,
15,down,XXXTENTACION,Everybody Dies in Their Nightmares,12,6,4,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,91,26,2019-10-06,26,2019-10-06
17,up,Binz,They Said (feat. Touliver),28,6,92,,,,
18,up,Rhymastic,Yêu 5,22,16,54,,,,
19,up,Binz & Touliver,Gene,24,3,93,,,,
20,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,91,,,,
21,up,Đen,Cảm ơn (feat. Biên),21,18,23,,,,
22,up,R.Tee,Nhà Bao Việc,26,2,38,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),30,3,32,35,2021-01-17,35,2021-01-17
24,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,39,,,,
25,up,Flo Rida,Whistle,42,7,86,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),29,2,53,80,2020-08-09,1,2020-08-16
27,up,Post Malone,Circles,34,9,83,2,2019-10-06,2,2019-10-06
28,up,Gducky,The Right Journey,37,1,40,,,,
29,up,Kanye West,All Falls Down (feat. Syleena Johnson),67,15,2,,,,
30,up,GD X TAEYANG,GOOD BOY,43,3,89,,,,
31,up,Rain Radio,"3107 (feat. Duongg, Nâu & W/N) [Lofi ver. TruongThinh]",52,31,2,,,,
32,up,Post Malone,Better Now,40,8,79,,,,
33,up,BIGBANG,LOSER,47,1,93,,,,
34,up,Russ,"Psycho, Pt. 2",38,10,84,,,,
35,up,16 Typh,Người Ấy Là Ai,49,4,42,,,,
36,up,BIGBANG,BANG BANG BANG,46,2,92,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),41,10,92,,,,
38,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",93,6,86,,,,
39,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,93,,,,
40,up,Đen,một triệu like (feat. Thành Đồng),99,6,32,,,,
41,down,Wowy,Thiên Đàng (feat. JoliPoli),27,2,39,,,,
42,-,RPT MCK,Va Vào Giai Điệu Này,-,2,38,,,,
43,-,Binz,Sao Cũng Được,-,3,52,,,,
44,down,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,39,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,13,36,39,2020-11-15,39,2020-11-15
46,down,Đen,Hai Triệu Năm (feat. Biên),17,4,91,,,,
47,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,43,,,,
48,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,92,,,,
49,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),100,3,35,,,,
50,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,36,,,,
51,down,Đen,Trời hôm nay nhiều mây cực!,31,2,54,,,,
52,-,Kanye West,Can't Tell Me Nothing,-,52,1,,,,
53,down,BTS,Let Go,39,12,86,,,,
54,up,Ngọt,Cho Tôi Lang Thang (feat. Den),54,17,78,,,,
55,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),83,18,41,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,75,,,,
57,-,WEAN,LAVIE,-,31,11,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),44,6,90,,,,
59,down,"Gducky, Ricky Star & Karik",Ala Ela,53,3,39,,,,
60,down,Tyga,Taste (feat. Offset),50,15,47,,,,
61,down,Binz,SO FAR,55,14,48,,,,
62,down,HIEUTHUHAI & MANBO,CUA,33,4,54,,,,
63,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),45,12,83,,,,
64,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,2,,,,
65,-,Tom MacDonald,Brainwashed,-,65,1,,,,
66,down,Kendrick Lamar,HUMBLE.,57,20,90,,,,
67,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,25,,,,
68,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,7,,,,
69,-,Arkhip,Понеслась (Poneslas),-,69,1,,,,
70,-,Shotgun Willy & Yung Craka,Mexico,-,63,1,,,,
71,-,B.I,illa illa,-,2,9,,,,
72,-,Rebellion,2 Step,-,72,1,,,,
73,-,Shiki-TMNS,Hentai Bitch (feat. Kodama Boy & Big Gay),-,73,1,,,,
74,-,Kanye West,Jesus Walks,-,74,1,,,,
75,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,36,,,,
76,-,Young Stoner Life,Como Te Llama (feat. HiDoraah),-,76,1,,,,
77,-,MC药材,几度梦回大唐,-,77,1,,,,
78,-,Allj,Sayonara детка (feat. Era Istrefi),-,78,1,,,,
79,-,Jun YPR,Lười Yêu (feat. Sanyll & Be Yuu),-,79,1,,,,
80,-,JAY-Z & Kanye West,New Day,-,80,1,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,46,28,,,,
82,down,ICD,Kẻ Xuất Chúng,81,81,2,,,,
83,down,Drake,God's Plan,78,25,57,,,,
84,up,WEAN,mot nguoi vi em (midnight),96,84,2,,,,
85,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),16,16,5,,,,
86,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),64,18,7,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),73,11,82,,,,
88,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,10,,,,
89,-,Binz & Den,Cho Mình Em,-,6,14,,,,
90,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,12,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,31,34,36,2020-02-16,36,2020-02-16
92,-,Eminem,Not Afraid,-,32,49,,,,
93,-,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),-,37,1,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,15,60,10,2019-10-06,10,2019-10-06
95,down,Andree Right Hand,MĐGCG (feat. Đen),51,51,2,,,,
96,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,19,,,,
97,-,Y2K & bbno$,Lalala,-,7,56,11,2019-10-06,11,2019-10-06
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),90,31,49,,,,
99,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,19,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,92,17,69,,,,
