Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,up,Đen & MIN,Bài Này Chill Phết,3,1,32,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,32,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,32,,,,
5,up,Da LAB,Thanh Xuân,6,1,32,,,,
6,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,32,,,,
7,up,Da LAB,Một Nhà,7,3,32,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,32,,,,
9,up,Đen,Hai Triệu Năm (feat. Biên),25,4,31,,,,
10,up,Russ,"Psycho, Pt. 2",23,10,32,,,,
11,up,Binz,They Said (feat. Touliver),16,6,32,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,4,32,26,2019-10-06,26,2019-10-06
13,up,Binz & Touliver,Gene,17,3,32,,,,
14,up,Post Malone,Circles,19,9,30,2,2019-10-06,2,2019-10-06
15,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),14,9,32,,,,
16,up,BIGBANG,LOSER,18,1,32,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),20,6,32,,,,
18,up,BIGBANG,BANG BANG BANG,22,2,32,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,10,32,,,,
20,down,Y2K & bbno$,Lalala,12,7,32,11,2019-10-06,11,2019-10-06
21,up,GD X TAEYANG,GOOD BOY,42,3,32,,,,
22,up,Post Malone,Better Now,29,8,30,,,,
23,down,Đen,Cảm ơn (feat. Biên),11,2,32,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,24,29,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,17,32,,,,
26,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",49,16,17,,,,
27,up,Burbank,"Sorry, I Like You",52,23,10,,,,
28,up,The Black Eyed Peas,Where Is the Love?,33,23,31,,,,
29,-,6ix9ine & Nicki Minaj,TROLLZ,-,29,1,89,2020-06-14,4,2020-06-21
30,up,Cardi B,Bodak Yellow,50,28,28,,,,
31,up,Roddy Ricch,The Box,66,16,22,91,2019-12-08,2,2020-02-16
32,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),15,8,32,,,,
33,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,11,,,,
34,up,BTS,Let Go,44,12,30,,,,
35,up,吳亦凡,Deserve (feat. Travis Scott),37,32,32,,,,
36,up,エミネム,The Monster (feat. Rihanna),36,18,31,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),32,11,29,,,,
38,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",38,28,31,,,,
39,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",9,6,30,,,,
40,up,BTS,Don't Leave Me,51,15,30,,,,
41,down,Drake,Toosie Slide,26,5,11,65,2020-04-05,2,2020-04-26
42,-,Wevlth,Hold U Down,-,42,1,,,,
43,down,Flo Rida,Whistle,13,7,29,,,,
44,-,Eminem,Not Afraid,-,32,25,,,,
45,-,Da LAB,Đời Là Đi,-,32,15,,,,
46,up,deadman 死人,Omae Wa Mou,53,46,8,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,29,,,,
48,up,Ngọt,Cho Tôi Lang Thang (feat. Den),64,17,31,,,,
49,down,Kendrick Lamar,HUMBLE.,31,20,32,,,,
50,down,Drake,God's Plan,43,25,23,,,,
51,-,TaynguyenSound,Đi Qua Hoa Cúc (feat. Tùng TeA & VoVanDuc),-,51,1,,,,
52,down,Arizona Zervas,ROXANNE,40,6,26,14,2019-11-24,4,2019-12-22
53,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),27,12,32,,,,
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,31,26,,,,
55,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),24,14,32,,,,
56,-,Justnormal,Finger Snap,-,56,1,,,,
57,-,Tyga,Ayy Macarena,-,40,9,88,2019-12-01,64,2020-01-12
58,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),46,34,18,,,,
59,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",65,3,30,,,,
60,-,Busta Rhymes,Light Your Ass On Fire (feat. Pharrell) [Club Mix],-,60,1,,,,
61,-,Griffin,Bouquets (feat. Atwood),-,61,1,,,,
62,-,G-Eazy & Kehlani,Good Life,-,44,8,,,,
63,down,RM & Wale,Change,10,10,10,,,,
64,up,Kendrick Lamar & SZA,All the Stars,90,35,28,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,19,,,,
66,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,66,1,,,,
67,-,Campfire,Start It Up,-,67,1,,,,
68,-,V.raeter,Check Out My Melody,-,68,1,,,,
69,-,XXXTENTACION,Jocelyn Flores,-,40,7,,,,
70,-,MC Yankoo,Moj Grad (feat. DJ Bobby B.) [Radio],-,70,1,,,,
71,-,Glasses Malone,Long Way (feat. Ty Dolla $ign & Baby Bash),-,71,1,,,,
72,-,pH-1,Groupie (feat. Mokyo),-,72,1,,,,
73,-,Southside,Ki Mu Chi,-,73,1,,,,
74,-,Travis Scott,Antidote,-,74,3,,,,
75,-,Travis Scott,goosebumps,-,33,10,89,2020-04-26,18,2020-05-03
76,-,Post Malone,Wow.,-,25,21,,,,
77,down,Princess Nokia,I Like Him,41,41,5,,,,
78,-,Travis Scott,SICKO MODE,-,37,15,48,2020-04-26,9,2020-05-03
79,down,Travis Scott,HIGHEST IN THE ROOM,71,9,22,35,2019-10-06,2,2019-10-13
80,-,Timbaland,Apologize (feat. OneRepublic),-,31,20,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,46,7,,,,
82,down,BIGBANG,BAE BAE,34,18,19,,,,
83,-,Prod by Rose,Cute,-,50,2,,,,
84,-,Bình Gold,Lái Máy Bay,-,27,9,,,,
85,-,DripReport,Skechers (Remix) [feat. Tyga],-,80,1,,,,
86,-,Iggy Azalea & Alice Chater,Lola,-,17,9,90,2019-11-10,90,2019-11-10
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,8,,,,
88,-,Rich Choi,Lé Luôn,-,88,1,,,,
89,-,DaBaby,Suge,-,89,1,,,,
90,-,Lil Wayne,A Milli,-,90,1,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),28,7,20,84,2020-01-19,12,2020-01-26
92,-,Future,Mask Off,-,92,1,,,,
93,-,BTS,Crystal Snow,-,34,21,,,,
94,down,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2,77,58,3,,,,
95,-,Masew,Bạc Phận,-,63,1,,,,
96,down,Drake,In My Feelings,93,25,20,,,,
97,-,Eminem,When I'm Gone,-,64,8,,,,
98,down,Flexinfab,Frfr,58,58,2,,,,
99,-,Gunna,NASTY GIRL / ON CAMERA,-,99,1,91,2020-05-31,91,2020-05-31
100,-,Tempo G,Dưới Cơn Mưa (feat. Lena),-,100,1,,,,
