Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,183,,,,
2,up,Da LAB,Thanh Xuân,3,1,241,,,,
3,-,Pháp Kiều,DOC,-,3,1,,,,
4,up,Richie D.ICY,Dậy Đi,4,1,43,,,,
5,-,Karik & Thai VG,Nhật Ký Vào Đời,-,1,1,,,,
6,up,Đen,Nấu ăn cho em (feat. PiaLinh),11,1,59,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,229,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,221,100,2020-03-01,7,2020-04-26
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,170,,,,
10,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,125,,,,
11,down,Karik,Bạn Đời (feat. GDucky),9,1,38,,,,
12,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,220,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,12,1,176,,,,
14,up,Da LAB,Một Nhà,16,3,235,,,,
15,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",19,1,26,,,,
16,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,15,1,31,,,,
17,down,XG,WOKE UP,1,1,5,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,18,1,168,,,,
19,up,Andree Right Hand,Chơi Như Tụi Mỹ,22,1,66,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),23,6,173,,,,
21,up,RPT MCK,Tại Vì Sao,24,2,84,,,,
22,up,Karik & Only C,Có Chơi Có Chịu,54,1,86,,,,
23,up,Đen,Trời hôm nay nhiều mây cực!,26,2,182,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),25,2,169,,,,
25,up,Binz,Bigcityboi (feat. Touliver),51,1,203,,,,
26,up,Binz,They Said (feat. Touliver),29,6,218,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,30,2,174,,,,
28,down,HIEUTHUHAI,Giờ Thì Ai Cười,21,1,5,,,,
29,down,Rhymastic,Yêu 5,17,16,195,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,78,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,180,80,2020-08-09,1,2020-08-16
32,down,HIEUTHUHAI,Không Thể Say,14,2,11,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,104,,,,
34,down,R.Tee,Nhà Bao Việc,31,2,181,,,,
35,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,165,,,,
36,-,"QNT, Wxrdie & Mason nguyen",TAMKA,-,36,1,,,,
37,up,Travis Scott,FE!N,43,37,6,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",36,3,56,,,,
39,up,Đen,Ai muốn nghe không,39,1,94,,,,
40,up,Obito,Đánh Đổi (ft. RPT MCK),47,2,36,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,152,,,,
42,down,Post Malone,Circles,34,9,223,2,2019-10-06,2,2019-10-06
43,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",40,1,35,,,,
44,-,Gducky,The Right Journey,-,1,171,,,,
45,down,Flo Rida,Whistle,42,7,223,,,,
46,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),27,27,8,,,,
47,-,Lil God Dan,Girlfriend,-,47,1,,,,
48,up,Gunna,fukumean,83,22,19,,,,
49,up,Connor Price,Violet (feat. Killa),50,1,63,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),44,3,158,35,2021-01-17,35,2021-01-17
51,down,Russ,"Psycho, Pt. 2",49,10,204,,,,
52,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),52,1,115,,,,
53,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,41,8,60,,,,
54,down,BigDaddy & Emily,Ngõ Chạm,53,3,44,,,,
55,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),57,1,82,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],48,32,31,,,,
57,up,Rhymastic,Lạc,60,2,118,,,,
58,down,BTS,Let Go,46,12,222,,,,
59,up,Doja Cat,Paint The Town Red,61,1,44,,,,
60,-,Prod DAT & Nhây,Địt Mẹ Mày,-,60,1,,,,
61,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,61,1,,,,
62,-,VCC Left Hand,emyeutieurua yahoo,-,62,1,,,,
63,down,HIEUTHUHAI,Exit Sign,38,8,12,,,,
64,up,"Gducky, Ricky Star & Karik",Ala Ela,89,3,176,,,,
65,-,Nakalness,Badboy,-,65,1,,,,
66,-,Trippie Redd & DaBaby,NUN,-,66,1,,,,
67,down,Low G & Thắng Ngọt,An Thần,59,3,118,,,,
68,-,Trippie Redd & Rob49,ARMAGEDDON,-,68,1,,,,
69,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,69,3,,,,
70,-,"Diaz & Bruno, Adje & Poke",Tokkoh,-,70,1,,,,
71,-,Trippie Redd & Ski Mask the Slump God,TOILET WATER,-,71,1,,,,
72,up,王鹤棣 & 朴鲨,海边探戈,84,1,32,,,,
73,-,Big Sean,Precision,-,73,1,,,,
74,-,Trippie Redd & Rylo Rodriguez,WITCHCRAFT,-,74,1,,,,
75,-,Trippie Redd & Rich The Kid,WHO ELSE!,-,75,1,,,,
76,-,Rah Swish & DreamDoll,Watchu Like,-,76,1,,,,
77,-,Trippie Redd & Lil Durk,MUSCLES,-,77,1,,,,
78,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,78,1,,,,
79,-,Tyga & YG,Track 9,-,79,1,,,,
80,-,Tyga & YG,Track 3,-,80,1,,,,
81,-,404astro,All the Stars,-,81,1,,,,
82,-,404astro,Debt To God,-,82,1,,,,
83,-,Yeat,Got rich,-,83,1,,,,
84,-,Yeat,Feel It,-,84,1,,,,
85,-,Yeat,How it go,-,85,1,,,,
86,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,71,2,,,,
87,down,Ryan.B & Effie,No Reason,62,23,97,,,,
88,-,Nardo Wick,Chop Chop,-,88,1,,,,
89,-,Chief Keef,See Through,-,89,1,,,,
90,down,Tyga,Taste (feat. Offset),71,15,120,,,,
91,-,Chief Keef,Tuxedo (feat. Tadoe),-,91,1,,,,
92,-,LyLy,Lời Đường Mật (feat. HIEUTHUHAI) [Remix],-,92,1,,,,
93,down,HIEUTHUHAI,Siêu Sao,10,1,5,,,,
94,down,Central Cee & Lil Baby,BAND4BAND,20,20,4,,,,
95,-,G-DRAGON (from BIGBANG),CROOKED,-,7,86,,,,
96,down,Đen,Luôn yêu đời (feat. Cheng),91,1,30,,,,
97,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,58,1,25,,,,
98,down,Doja Cat,Agora Hills,68,4,33,,,,
99,-,Binz & Den,Cho Mình Em,-,6,81,,,,
100,down,Post Malone,Better Now,63,8,214,,,,
