Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả,1,1,5,,,,
2,up,Đen & JustaTee,Đi Về Nhà,3,1,41,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,29,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,64,48,2020-07-12,48,2020-07-12
5,up,Đen & MIN,Bài Này Chill Phết,7,1,99,,,,
6,up,Binz,Bigcityboi (feat. Touliver),8,1,64,,,,
7,up,Da LAB,Thanh Xuân,10,1,99,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,91,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,85,100,2020-03-01,7,2020-04-26
10,down,Đen,Trốn Tìm (feat. MTV band),5,1,20,,,,
11,up,Masked Wolf,Astronaut In The Ocean,15,1,36,60,2021-02-07,6,2021-04-04
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,10,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,99,,,,
14,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",6,1,7,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,99,,,,
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,44,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),18,4,97,,,,
18,up,Rhymastic,Yêu 5,19,16,60,,,,
19,down,Da LAB,Một Nhà,17,3,99,,,,
20,up,R.Tee,Nhà Bao Việc,23,2,44,,,,
21,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,98,,,,
22,down,Đen,Cảm ơn (feat. Biên),21,18,29,,,,
23,up,RPT MCK,Va Vào Giai Điệu Này,85,2,42,,,,
24,up,Gducky,The Right Journey,32,1,46,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,27,2,59,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),24,3,38,35,2021-01-17,35,2021-01-17
27,up,Flo Rida,Whistle,29,7,92,,,,
28,up,Sơn Tùng M-TP,Skyler,33,2,28,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,95,,,,
30,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,88,,,,
31,down,Binz,Sao Cũng Được,28,3,58,,,,
32,down,Đen,một triệu like (feat. Thành Đồng),30,6,38,,,,
33,up,BTS,Let Go,41,12,91,,,,
34,up,Post Malone,Circles,35,9,89,2,2019-10-06,2,2019-10-06
35,up,BIGBANG,LOSER,36,1,99,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,98,,,,
37,up,HIEUTHUHAI & MANBO,CUA,38,4,60,,,,
38,up,16 Typh,Người Ấy Là Ai,46,4,47,,,,
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),53,18,13,,,,
40,up,Travis Scott,SICKO MODE,51,37,45,48,2020-04-26,9,2020-05-03
41,down,Russ,"Psycho, Pt. 2",39,10,90,,,,
42,up,"Gducky, Ricky Star & Karik",Ala Ela,52,3,44,,,,
43,-,Wowy,Thiên Đàng (feat. JoliPoli),-,2,43,,,,
44,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",86,6,91,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,11,88,,,,
46,up,BIGBANG,BANG BANG BANG,54,2,98,,,,
47,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),66,17,40,,,,
48,up,Ngọt,Cho Tôi Lang Thang (feat. Den),56,17,84,,,,
49,up,Cardi B,WAP (feat. Megan Thee Stallion),90,2,57,80,2020-08-09,1,2020-08-16
50,-,GD X TAEYANG,GOOD BOY,-,3,94,,,,
51,up,Post Malone,Better Now,55,8,85,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,24,72,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,97,26,2019-10-06,26,2019-10-06
54,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,45,,,,
55,-,Wean,MOT NGUOI VI EM,-,2,39,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,74,,,,
57,up,Binz,SO FAR,64,14,53,,,,
58,-,Sickick,Mind Games,-,58,1,,,,
59,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,13,42,39,2020-11-15,39,2020-11-15
60,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,6,10,,,,
61,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),37,3,38,,,,
62,-,Leessang,Let's Meet Now (feat. Kiha & The Faces),-,62,1,,,,
63,-,Tyga & Nicki Minaj,Dip,-,63,1,,,,
64,-,BEVY MACO,Summerfever,-,64,1,,,,
65,-,Rain Radio,Chúng Ta Sau Này (feat. T.R.I & ThePhuoc) [Lofi Version],-,65,1,,,,
66,-,Hustlang Robber,IKIGUYZ,-,66,1,,,,
67,-,CoryxKenshin,Just S.H.A.P.E.S. & B.E.A.T.S. (feat. Hino),-,67,1,,,,
68,down,Drake,God's Plan,25,25,60,,,,
69,-,Birdman,Born Stunna (feat. Rick Ross),-,69,1,,,,
70,-,Hustlang Robber & Prettyxix,Billie Jeanz,-,70,1,,,,
71,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,71,1,,,,
72,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,39,,,,
73,-,Travis Scott,goosebumps,-,33,25,89,2020-04-26,18,2020-05-03
74,down,Datmaniac,Thiên Hà Trước Hiên Nhà,34,2,30,,,,
75,-,Shygirl & slowthai,BDE,-,75,1,,,,
76,-,maco marets,Sparkle,-,76,1,,,,
77,-,JPEGMAFIA & Denzel Curry,BALD REMIX,-,77,1,,,,
78,-,TOKYO HEALTH CLUB,supermarket,-,78,1,,,,
79,-,Esbe,Darling,-,79,1,,,,
80,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,40,5,42,,,,
81,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",72,3,72,,,,
82,down,The Black Eyed Peas,Where Is the Love?,60,23,87,,,,
83,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,15,,,,
84,down,BTS,Don't Leave Me,58,15,72,,,,
85,-,Ryan.B & Effie,No Reason,-,23,36,,,,
86,up,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),95,75,3,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,14,81,,,,
88,down,Tyga,Taste (feat. Offset),57,15,52,,,,
89,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),43,8,97,,,,
90,down,Kendrick Lamar,HUMBLE.,48,20,95,,,,
91,up,Drake,Way 2 Sexy (feat. Future & Young Thug),94,30,2,,,,
92,-,Hoàng Đam Entertainment,Ôi bạn ơi,-,92,1,,,,
93,down,Táo,Blue Tequila,42,3,48,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,29,20,,,,
95,-,G-DRAGON (from BIGBANG),CROOKED,-,7,13,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,9,36,35,2019-10-06,2,2019-10-13
97,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,22,,,,
98,-,Eminem,Not Afraid,-,32,51,,,,
99,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,9,,,,
100,down,Drake,In My Feelings,63,25,33,,,,
