Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,4,,,,
2,up,Rhymastic,Lạc,2,2,3,,,,
3,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,3,1,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,47,,,,
5,down,Low G & Thắng Ngọt,An Thần,3,3,3,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,70,48,2020-07-12,48,2020-07-12
7,up,Binz,Bigcityboi (feat. Touliver),8,1,70,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,1,105,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,35,,,,
10,up,Seachains,CẢM NHẬN,15,10,3,,,,
11,up,XAVI Phạm,Cậu Cả,16,1,11,,,,
12,up,Blacka,SÀI GÒN CÓ EM,58,12,2,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,97,,,,
14,down,Da LAB,Thanh Xuân,10,1,105,,,,
15,down,Đen,Trốn Tìm (feat. MTV band),13,1,26,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,91,100,2020-03-01,7,2020-04-26
17,up,Da LAB,Một Nhà,23,3,105,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,42,60,2021-02-07,6,2021-04-04
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,105,,,,
20,up,Đen,Cảm ơn (feat. Biên),31,18,35,,,,
21,up,Binz,They Said (feat. Touliver),39,6,100,,,,
22,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,27,22,3,,,,
23,up,Binz & Touliver,Gene,25,3,104,,,,
24,down,Rhymastic,Yêu 5,20,16,66,,,,
25,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),24,8,102,,,,
26,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),79,4,105,,,,
27,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,27,1,,,,
28,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,104,,,,
29,down,RPT MCK,Va Vào Giai Điệu Này,28,2,48,,,,
30,down,R.Tee,Nhà Bao Việc,29,2,50,,,,
31,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,49,,,,
32,up,RPT MCK & JustaTee,Dân Chơi Xóm,94,1,49,,,,
33,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),52,33,2,,,,
34,up,Đen,một triệu like (feat. Thành Đồng),38,6,44,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,63,80,2020-08-09,1,2020-08-16
36,up,Eminem,Love the Way You Lie (feat. Rihanna),45,10,104,,,,
37,-,Đen,Hai Triệu Năm (feat. Biên),-,4,101,,,,
38,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),22,22,2,,,,
39,up,BTS,Let Go,41,12,97,,,,
40,up,"Gducky, Ricky Star & Karik",Ala Ela,46,3,50,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),40,3,44,35,2021-01-17,35,2021-01-17
42,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",71,1,13,,,,
43,down,Binz,SO FAR,14,14,58,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),51,6,101,,,,
45,up,HIEUTHUHAI & MANBO,CUA,49,4,66,,,,
46,down,Ngọt,Cho Tôi Lang Thang (feat. Den),43,17,90,,,,
47,-,Binz,Sao Cũng Được,-,3,62,,,,
48,-,Đen,Trời hôm nay nhiều mây cực!,-,2,63,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,13,46,39,2020-11-15,39,2020-11-15
50,up,BIGBANG,LOSER,50,1,105,,,,
51,up,Datmaniac,Thiên Hà Trước Hiên Nhà,80,2,34,,,,
52,-,Russ,"Psycho, Pt. 2",-,10,94,,,,
53,down,Kendrick Lamar,HUMBLE.,47,20,100,,,,
54,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),55,12,94,,,,
55,-,B Ray,Dư Tiền (remix),-,55,3,,,,
56,-,16 Typh,Người Ấy Là Ai,-,4,51,,,,
57,up,BIGBANG,BANG BANG BANG,59,2,104,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),57,11,94,,,,
59,-,Rap Việt,Back To Hometown,-,59,1,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,4,99,26,2019-10-06,26,2019-10-06
61,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,51,,,,
62,down,Gducky,The Right Journey,34,1,52,,,,
63,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,2,,,,
64,down,GD X TAEYANG,GOOD BOY,36,3,100,,,,
65,-,karasu.,Dance of the Yokai,-,65,1,,,,
66,down,16 Typh & Lil Wuyn,Don't Waste My Time,53,34,36,,,,
67,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,49,,,,
68,down,Post Malone,Better Now,60,8,90,,,,
69,-,프리스타일,Y (Please Tell Me Why),-,5,1,,,,
70,-,"Ricky Rich, Dardan & Zuna",Habibi,-,70,1,,,,
71,-,Happy Birthday,Happy Birthday (Hip Hop Version),-,71,1,,,,
72,-,BTS,Don't Leave Me,-,15,76,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,3,16,,,,
74,-,ShanHao,ĐẸP TRAI,-,74,1,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,14,86,,,,
76,-,Táo,Blue Tequila,-,3,51,,,,
77,-,DVRST,Dream Space,-,77,1,,,,
78,-,Dick,Có Hạt Sương Trên Mắt Em (feat. Xám & NHA),-,78,1,,,,
79,-,Tibeauthetraveler & eleven,Ember,-,79,1,,,,
80,-,Prod. Riddiman & Joe Leytrick,Solitude,-,80,1,,,,
81,-,Da Guest,How To Love (Remix),-,81,1,,,,
82,-,Bert,Soul Gem,-,82,1,,,,
83,-,slom,Drive,-,83,1,,,,
84,-,"Jhove, Fourwalls & nightlight",Pillow Fight,-,84,1,,,,
85,-,Elior,Liza,-,85,1,,,,
86,-,DLJ,Further,-,86,1,,,,
87,down,Flo Rida,Whistle,35,7,98,,,,
88,down,Sơn Tùng M-TP,Skyler,42,2,34,,,,
89,down,Post Malone,Circles,54,9,95,2,2019-10-06,2,2019-10-06
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,39,,,,
91,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),84,17,43,,,,
92,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,44,5,48,,,,
93,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),66,18,19,,,,
94,-,Eminem,Not Afraid,-,32,54,,,,
95,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,68,2,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,52,,,,
97,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",91,9,13,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,23,91,,,,
99,down,Moreart,Я буду ебать (feat. IHI),30,30,2,,,,
100,down,エミネム,The Monster (feat. Rihanna),92,18,66,,,,
