Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,6,1,2,,,,
2,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),1,1,2,,,,
3,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),11,1,14,,,,
4,-,16 Typh,Million Dollar Boy,-,3,1,,,,
5,down,Đen & JustaTee,Đi Về Nhà,4,1,87,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,110,48,2020-07-12,48,2020-07-12
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,75,,,,
8,up,Đen & MIN,Bài Này Chill Phết,36,1,145,,,,
9,down,Binz,Bigcityboi (feat. Touliver),7,1,110,,,,
10,down,Da LAB,Thanh Xuân,8,1,145,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,137,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),10,1,66,,,,
13,up,Rich Choi,Bảo Sao (feat. Gill),48,13,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,131,100,2020-03-01,7,2020-04-26
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),16,4,145,,,,
16,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,33,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],40,3,145,,,,
18,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,131,,,,
19,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,44,,,,
20,down,Masked Wolf,Astronaut In The Ocean,18,1,78,60,2021-02-07,6,2021-04-04
21,down,Da LAB,Một Nhà,14,3,145,,,,
22,up,Đen,Hai Triệu Năm (feat. Biên),82,4,139,,,,
23,down,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,88,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,11,,,,
25,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,83,,,,
26,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,9,144,,,,
27,down,Binz & Touliver,Gene,24,3,141,,,,
28,down,Rhymastic,Yêu 5,25,16,106,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,136,26,2019-10-06,26,2019-10-06
30,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,30,1,,,,
31,down,Binz,They Said (feat. Touliver),27,6,137,,,,
32,down,Wowy,Thiên Đàng (feat. JoliPoli),28,2,89,,,,
33,down,GD X TAEYANG,GOOD BOY,26,3,134,,,,
34,down,Đen,Cảm ơn (feat. Biên),29,18,73,,,,
35,down,RPT MCK,Va Vào Giai Điệu Này,31,2,86,,,,
36,up,Flo Rida,Whistle,44,7,133,,,,
37,down,Đen,Ai muốn nghe không,23,1,11,,,,
38,up,Binz,Don't Break My Heart,41,1,22,,,,
39,down,BIGBANG,LOSER,30,1,145,,,,
40,down,Đen,một triệu like (feat. Thành Đồng),32,6,84,,,,
41,down,R.Tee,Nhà Bao Việc,38,2,88,,,,
42,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,3,3,3,,,,
43,down,Đen,Trời hôm nay nhiều mây cực!,37,2,101,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),39,6,140,,,,
45,down,BIGBANG,BANG BANG BANG,42,2,142,,,,
46,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",51,1,50,,,,
47,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),50,33,41,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),43,2,99,80,2020-08-09,1,2020-08-16
49,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",46,1,83,,,,
50,down,Binz,Sao Cũng Được,47,3,97,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),54,3,81,35,2021-01-17,35,2021-01-17
52,down,Gducky,The Right Journey,49,1,89,,,,
53,up,Post Malone,Circles,56,9,133,2,2019-10-06,2,2019-10-06
54,down,Sơn Tùng M-TP,Skyler,53,2,68,,,,
55,down,XAVI Phạm,Cậu Cả,34,1,47,,,,
56,up,Kendrick Lamar,HUMBLE.,70,20,136,,,,
57,up,BTS,Let Go,59,12,134,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),52,10,143,,,,
59,down,Russ,"Psycho, Pt. 2",55,10,132,,,,
60,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),62,1,37,,,,
61,down,Nicki Minaj,Super Freaky Girl,20,20,2,,,,
62,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,13,79,39,2020-11-15,39,2020-11-15
63,down,"Gducky, Ricky Star & Karik",Ala Ela,58,3,89,,,,
64,down,G-DRAGON (from BIGBANG),CROOKED,63,7,27,,,,
65,down,Rhymastic,Lạc,60,2,39,,,,
66,up,Tyga,Taste (feat. Offset),92,15,72,,,,
67,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),71,35,2,,,,
68,down,16 Typh,Người Ấy Là Ai,64,4,88,,,,
69,down,WANG YIBO,My rules,66,2,20,,,,
70,down,Binz,SO FAR,61,14,88,,,,
71,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,67,5,86,,,,
72,up,Post Malone,Better Now,72,8,127,,,,
73,down,Táo,Blue Tequila,65,3,77,,,,
74,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),86,18,59,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,3,45,,,,
76,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,6,,,,
77,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,124,,,,
78,-,"TGSN, tlinh & RZ Mas",Siren,-,1,25,,,,
79,up,16 Typh & Lil Wuyn,Don't Waste My Time,90,34,57,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,11,122,,,,
81,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),69,12,131,,,,
82,-,Low G,Okeokeoke,-,45,7,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,46,51,,,,
84,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),95,17,64,,,,
85,up,Datmaniac,Thiên Hà Trước Hiên Nhà,96,2,70,,,,
86,-,MELOH,Understand (feat. GI$T),-,2,5,,,,
87,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,34,,,,
88,down,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],76,34,14,,,,
89,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),57,8,142,,,,
90,down,Low G & Thắng Ngọt,An Thần,77,3,39,,,,
91,down,Gill,Vân Rung (feat. RPT Orijinn),75,75,3,,,,
92,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,22,,,,
93,down,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),78,40,13,,,,
94,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",80,9,34,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,87,,,,
96,down,Drake,God's Plan,81,25,79,,,,
97,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,1,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,42,,,,
99,-,Ptrp Studio,ชอบเธออะ,-,1,9,,,,
100,-,Low G,Không Thèm,-,100,1,,,,
