Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andree Right Hand,Chơi Như Tụi Mỹ,1,1,18,,,,
2,up,Liu Grace,Vành Khuyên Nhỏ,3,1,5,,,,
3,-,Smo & Richie D.ICY,Né,-,3,1,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,156,48,2020-07-12,48,2020-07-12
5,up,Đen & JustaTee,Đi Về Nhà,6,1,134,,,,
6,up,Binz,Bigcityboi (feat. Touliver),7,1,156,,,,
7,up,Da LAB,Thanh Xuân,8,1,192,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,182,,,,
9,-,Double2T & Masew,À Lôi,-,1,1,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),11,1,113,,,,
11,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),14,4,6,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,176,100,2020-03-01,7,2020-04-26
13,up,Andree Right Hand,Chơi Như Tụi Mỹ Remix ft. wokeupat4am x kewtiie (feat. wokeupat4am & Kewtiie) [Remix],43,13,4,,,,
14,down,Đen,Nấu ăn cho em (feat. PiaLinh),2,1,10,,,,
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,2,122,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,183,26,2019-10-06,26,2019-10-06
17,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,79,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,120,60,2021-02-07,6,2021-04-04
19,down,DLow,"Hot Shot, Dlow",4,4,2,,,,
20,up,RPT MCK & JustaTee,Dân Chơi Xóm,58,1,129,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,175,,,,
22,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),21,1,61,,,,
23,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",20,18,31,,,,
24,down,Đen,một triệu like (feat. Thành Đồng),22,6,127,,,,
25,up,Binz,Don't Break My Heart,63,1,61,,,,
26,down,Karik & Only C,Có Chơi Có Chịu,25,1,42,,,,
27,down,RPT MCK,Tại Vì Sao,26,2,43,,,,
28,up,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),35,25,2,,,,
29,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,130,,,,
30,up,Da LAB,Một Nhà,47,3,189,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,28,2,139,,,,
32,up,RPT MCK,Va Vào Giai Điệu Này,65,2,128,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,137,80,2020-08-09,1,2020-08-16
34,down,Gducky,The Right Journey,33,1,131,,,,
35,up,Rhymastic,Yêu 5,68,16,150,,,,
36,up,Quang Anh Rhyder,Để Anh Một Mình,56,2,6,,,,
37,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,104,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,58,,,,
39,up,Gducky,Tiền Nhiều Để Làm Gì,45,1,125,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,33,,,,
41,up,R.Tee,Nhà Bao Việc,57,2,133,,,,
42,down,GD X TAEYANG,GOOD BOY,31,3,173,,,,
43,down,Đen,Ai muốn nghe không,39,1,52,,,,
44,down,Post Malone,Circles,36,9,178,2,2019-10-06,2,2019-10-06
45,down,Flo Rida,Whistle,37,7,178,,,,
46,down,MinhLai,Trong Sương,10,4,4,,,,
47,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),73,1,76,,,,
48,up,HIEUTHUHAI,Nghe Như Tình Yêu,67,48,22,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),44,3,119,35,2021-01-17,35,2021-01-17
50,down,Lil Wuyn & Đen,Mở Mắt,16,3,4,,,,
51,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),48,1,39,,,,
52,down,Russ,"Psycho, Pt. 2",46,10,171,,,,
53,down,Connor Price,Violet (feat. Killa),51,1,18,,,,
54,down,BTS,Let Go,49,12,181,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,76,3,134,,,,
56,up,Low G & Thắng Ngọt,An Thần,66,3,77,,,,
57,down,Post Malone,Better Now,42,8,172,,,,
58,down,Binz,SO FAR,50,14,122,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,86,,,,
60,down,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),23,6,6,,,,
61,down,Rhymastic,Lạc,53,2,81,,,,
62,up,G-DRAGON (from BIGBANG),CROOKED,84,7,62,,,,
63,up,Binz & Den,Cho Mình Em,95,6,59,,,,
64,down,XG,GRL GVNG,34,22,3,,,,
65,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,55,5,125,,,,
66,-,Quang Anh Rhyder & dubbie,"Cậu Ấm, Cô Chén",-,66,1,,,,
67,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,3,9,,,,
68,-,Young Jeo,Hush Little Baby Don't You Cry (Mockingbird) [Drill Beat],-,68,1,,,,
69,-,Captain & UMIE,Baby Gọi Cho Anh,-,2,1,,,,
70,-,Dick & DT,Anh Là Ai? (feat. UMIE),-,2,1,,,,
71,-,AK刘彰,I'm not gonna die yet,-,69,2,,,,
72,-,Chris-n-Teeb,Big Mood (feat. Mello Will),-,72,1,,,,
73,-,NF,Outcast,-,73,1,,,,
74,up,Travis Scott,SICKO MODE,87,37,94,48,2020-04-26,9,2020-05-03
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,14,136,,,,
76,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,13,115,39,2020-11-15,39,2020-11-15
77,-,Juice WRLD,Wishing Well,-,77,1,13,2020-07-19,13,2020-07-19
78,-,C-Roc,Trap House (feat. Thai VG & Voodoo),-,78,1,,,,
79,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,79,8,31,,,,
80,down,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),61,18,4,,,,
81,down,Eminem,Mockingbird,70,36,19,,,,
82,-,24k.Right. & Yuno Bigboi,"Ổn Không, Brô",-,10,1,,,,
83,-,Connor Price & K.Keed,Blue Shell,-,72,2,,,,
84,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,39,,,,
85,-,Tyga,Taste (feat. Offset),-,15,100,,,,
86,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),89,2,21,,,,
87,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),78,17,89,,,,
88,down,Ngọt,Cho Tôi Lang Thang (feat. Den),69,17,155,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,11,154,,,,
90,-,Binz,They Said (feat. Touliver),-,6,175,,,,
91,up,Nicki Minaj,Super Freaky Girl,92,1,45,,,,
92,down,Smo,Cùng Bay Nào,54,54,3,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,9,48,35,2019-10-06,2,2019-10-13
94,-,BIGBANG,BANG BANG BANG,-,2,171,,,,
95,-,Y2K & bbno$,Lalala,-,7,84,11,2019-10-06,11,2019-10-06
96,-,Ryan.B & Effie,No Reason,-,23,62,,,,
97,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],60,3,184,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,91,6,51,,,,
99,-,DLow & STRANGE H,Money Dream,-,99,1,,,,
100,-,Karik,Lần Cuối,-,17,22,,,,
