Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik & Only C,Có Chơi Có Chịu,6,1,9,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,124,48,2020-07-12,48,2020-07-12
3,down,Đen & JustaTee,Đi Về Nhà,2,1,101,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,151,,,,
5,up,Binz,Bigcityboi (feat. Touliver),5,1,124,,,,
6,up,Da LAB,Thanh Xuân,7,1,159,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,89,,,,
8,down,Đen,Trốn Tìm (feat. MTV band),3,1,80,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,145,100,2020-03-01,7,2020-04-26
10,up,Da LAB,Một Nhà,12,3,159,,,,
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,47,,,,
12,down,Osad,Lời Có Cánh,4,4,3,,,,
13,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,13,1,58,,,,
14,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,145,,,,
15,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,28,,,,
16,up,Masked Wolf,Astronaut In The Ocean,88,1,91,60,2021-02-07,6,2021-04-04
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,150,26,2019-10-06,26,2019-10-06
18,up,Gducky,Tiền Nhiều Để Làm Gì,18,1,97,,,,
19,up,Binz & Touliver,Gene,57,3,154,,,,
20,up,Đen,Cảm ơn (feat. Biên),20,18,86,,,,
21,up,Binz,Don't Break My Heart,30,1,36,,,,
22,down,Rhymastic,Yêu 5,16,16,120,,,,
23,up,BIGBANG,LOSER,27,1,159,,,,
24,down,RPT MCK,Tại Vì Sao,21,2,10,,,,
25,down,Đen,một triệu like (feat. Thành Đồng),23,6,97,,,,
26,up,GD X TAEYANG,GOOD BOY,29,3,147,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,31,2,100,,,,
28,down,R.Tee,Nhà Bao Việc,25,2,100,,,,
29,down,Binz,Sao Cũng Được,22,3,109,,,,
30,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,9,158,,,,
31,down,Đen,Ai muốn nghe không,28,1,25,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,2,25,,,,
33,up,Gducky,The Right Journey,33,1,103,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,157,,,,
35,up,Ngọt,Cho Tôi Lang Thang (feat. Den),63,17,138,,,,
36,up,Flo Rida,Whistle,38,7,147,,,,
37,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,97,,,,
38,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,55,,,,
39,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),39,1,16,,,,
40,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",43,1,64,,,,
41,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),35,1,11,,,,
42,up,BTS,Let Go,48,12,148,,,,
43,down,Sơn Tùng M-TP,Skyler,40,2,80,,,,
44,up,Post Malone,Circles,50,9,147,2,2019-10-06,2,2019-10-06
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),34,18,73,,,,
46,up,Táo,Blue Tequila,49,3,91,,,,
47,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,9,13,,,,
48,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,142,,,,
49,down,"Gducky, Ricky Star & Karik",Ala Ela,41,3,103,,,,
50,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],44,3,158,,,,
51,up,Binz,SO FAR,89,14,99,,,,
52,down,BIGBANG,BANG BANG BANG,51,2,156,,,,
53,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,46,5,,,,
54,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,5,,,,
55,-,Kendrick Lamar,HUMBLE.,-,20,148,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),73,11,134,,,,
57,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,4,156,,,,
58,down,16 Typh,Người Ấy Là Ai,56,4,102,,,,
59,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,5,98,,,,
60,down,Nicki Minaj,Super Freaky Girl,37,1,16,,,,
61,down,Rhymastic,Lạc,54,2,52,,,,
62,down,Datmaniac,Thiên Hà Trước Hiên Nhà,52,2,79,,,,
63,down,Post Malone,Better Now,59,8,141,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,3,58,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,100,9,41,35,2019-10-06,2,2019-10-13
66,down,Low G & Thắng Ngọt,An Thần,45,3,53,,,,
67,up,LyLy & HIEUTHUHAI,Lời Đường Mật,78,8,66,,,,
68,-,B Ray,Bản Nhạc Cuối (Cho Em),-,68,1,,,,
69,-,Lil Wuyn,CÒN THỞ CÒN GỠ,-,14,5,,,,
70,-,DanielsEcstacy,Ex Party,-,70,1,,,,
71,-,FAKE TYPE.,真FAKE STYLE,-,71,1,,,,
72,-,Connor Price & K.Keed,Blue Shell,-,72,1,,,,
73,-,lil jos,Desire (feat. D4vd),-,73,1,,,,
74,-,Đá Số Tới,Đồ Si Đa,-,74,1,,,,
75,-,Lil Tjay,F.N,-,75,1,,,,
76,up,Binz & Den,Cho Mình Em,91,6,45,,,,
77,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,11,,,,
78,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,49,,,,
79,-,Đen,Trời hôm nay nhiều mây cực!,-,2,112,,,,
80,up,Wean,MOT NGUOI VI EM,90,2,68,,,,
81,-,Lil Tjay,Leaked,-,81,1,,,,
82,-,DJ Honda featuring Mos Def,Travellin' Man (feat. Mos Def),-,82,1,,,,
83,up,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),84,8,5,,,,
84,down,Đen & MIN,Bài Này Chill Phết,65,1,159,,,,
85,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,85,1,,,,
86,down,Đen,Mơ (Đôngvui Live),64,64,3,,,,
87,down,Ryan.B & Effie,No Reason,68,23,44,,,,
88,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,89,39,2020-11-15,39,2020-11-15
89,down,Đen,Hai Triệu Năm (feat. Biên),69,4,150,,,,
90,down,16 Typh & Lil Wuyn,Don't Waste My Time,82,34,65,,,,
91,-,Travis Scott,SICKO MODE,-,37,75,48,2020-04-26,9,2020-05-03
92,-,Post Malone,Goodbyes (feat. Young Thug),-,15,82,10,2019-10-06,10,2019-10-06
93,-,Drake,Hotline Bling,-,26,35,,,,
94,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),80,15,30,,,,
95,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",83,9,43,,,,
96,down,Tyga,Taste (feat. Offset),58,15,82,,,,
97,-,Drake,God's Plan,-,25,86,,,,
98,down,BTS,Don't Leave Me,60,15,88,,,,
99,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,55,50,45,,,,
100,-,BTS,Crystal Snow,-,34,25,,,,
