Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,7,,,,
2,-,Karik,Bạn Đời (feat. GDucky),-,1,1,,,,
3,down,Richie D.ICY,Dậy Đi,1,1,7,,,,
4,up,Double2T & Masew,À Lôi,4,1,13,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,168,48,2020-07-12,48,2020-07-12
6,up,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),20,3,5,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,146,,,,
8,up,Da LAB,Thanh Xuân,21,1,204,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,194,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),8,1,125,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),36,1,186,100,2020-03-01,7,2020-04-26
12,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),3,1,6,,,,
13,down,Đen,Nấu ăn cho em (feat. PiaLinh),12,1,22,,,,
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,89,,,,
15,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,134,,,,
16,-,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),-,2,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,15,1,132,60,2021-02-07,6,2021-04-04
18,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,140,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,195,26,2019-10-06,26,2019-10-06
20,down,Andree Right Hand,Chơi Như Tụi Mỹ,14,1,30,,,,
21,down,Da LAB,Một Nhà,19,3,201,,,,
22,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),22,1,73,,,,
23,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,135,,,,
24,down,24k.Right.,Từ A Đến Z,17,2,6,,,,
25,-,Richie D. ICY & Obito,No Boundary,-,16,1,,,,
26,up,Karik & Only C,Có Chơi Có Chịu,27,1,53,,,,
27,-,B Ray,Anh Luôn Như Vậy,-,3,1,,,,
28,down,RPT MCK,Tại Vì Sao,24,2,51,,,,
29,down,Đen,một triệu like (feat. Thành Đồng),28,6,139,,,,
30,up,RPT MCK,Va Vào Giai Điệu Này,30,2,140,,,,
31,down,R.Tee,Nhà Bao Việc,29,2,144,,,,
32,down,Double2T,Người Miền Núi Chất,31,1,9,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,149,80,2020-08-09,1,2020-08-16
34,up,Binz,Sao Cũng Được,34,3,140,,,,
35,up,Gducky,The Right Journey,38,1,143,,,,
36,up,Đen,Ai muốn nghe không,39,1,61,,,,
37,down,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),9,9,3,,,,
38,down,Rhymastic,Yêu 5,35,16,162,,,,
39,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",40,18,42,,,,
40,down,Binz,Bigcityboi (feat. Touliver),18,1,168,,,,
41,down,Doja Cat,Agora Hills,33,4,3,,,,
42,down,BigDaddy & Emily,Ngõ Chạm,32,3,10,,,,
43,down,Sơn Tùng M-TP,Skyler,42,2,114,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),41,3,128,35,2021-01-17,35,2021-01-17
45,up,Post Malone,Better Now,78,8,179,,,,
46,up,Connor Price,Violet (feat. Killa),87,1,27,,,,
47,down,Haruka Kennady,Supïdo (feat. Фрози),25,25,4,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,43,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),58,1,84,,,,
50,up,"Gducky, Ricky Star & Karik",Ala Ela,60,3,141,,,,
51,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),47,1,49,,,,
52,up,BTS,Let Go,61,12,189,,,,
53,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,59,5,131,,,,
54,up,16 Typh,Người Ấy Là Ai,98,4,136,,,,
55,up,Travis Scott,SICKO MODE,91,37,100,48,2020-04-26,9,2020-05-03
56,-,G Sounds,Cresselia,-,56,1,,,,
57,down,BigDaddy & Tez,Miễn Chê,26,5,5,,,,
58,-,Rhymastic,Lạc,-,2,87,,,,
59,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,119,39,2020-11-15,39,2020-11-15
60,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,40,,,,
61,up,Dick & DT,Anh Là Ai? (feat. UMIE),89,2,13,,,,
62,down,Đen & MIN,Bài Này Chill Phết,57,1,191,,,,
63,-,Dick,Sống Cho Hết Đời Thanh Xuân 4,-,3,6,,,,
64,-,G-DRAGON (from BIGBANG),CROOKED,-,7,66,,,,
65,-,52Hz,now she don't (feat. WEAN),-,64,1,,,,
66,-,AK刘彰,Summer Summer,-,66,1,,,,
67,-,TUNE 7,Brine,-,67,1,,,,
68,-,MAKAVELIGODD,AMIDALA,-,68,1,,,,
69,up,Wean,MOT NGUOI VI EM,94,2,91,,,,
70,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),56,6,6,,,,
71,down,Wowy,Thiên Đàng (feat. JoliPoli),50,2,142,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],93,32,9,,,,
73,-,Truzg & HOÀNG LAN,EM CHIU HONG (feat. Jin Tuấn Nam) [MIX],-,73,1,,,,
74,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,74,1,,,,
75,-,Broederliefde,Stunten (feat. KA),-,75,1,,,,
76,down,MYLINA & fueled by boba,Giấc Mơ Của Em,43,22,4,,,,
77,-,G Sounds,Chill Beat,-,77,1,,,,
78,-,Idris Elba & Mr. Kipper,Choke Hold,-,78,1,,,,
79,-,Drake,Tried Our Best,-,79,1,,,,
80,-,Lilbubblegum,Af1 (Sped Up),-,80,1,,,,
81,-,Starringo & Aha Gazelle,Dat Mode,-,81,1,,,,
82,-,Drake,Bahamas Promises,-,82,1,,,,
83,-,A Tribe Called Quest,We Can Get Down,-,83,1,,,,
84,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,84,1,,,,
85,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,85,1,,,,
86,-,G Sounds,Cresselia 2,-,70,4,,,,
87,-,"24k.Right, Hipz & Huỳnh Tú",Vẫn,-,12,4,,,,
88,down,Quang Anh Rhyder,Từ Chối Hiểu,44,2,8,,,,
89,up,Captain & UMIE,Baby Gọi Cho Anh,100,2,13,,,,
90,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,9,,,,
91,-,Post Malone,Wow.,-,25,41,,,,
92,-,Đen,Luôn yêu đời (feat. Cheng),-,1,20,,,,
93,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),69,38,11,,,,
94,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,60,,,,
95,-,Kriss Ngo,That Summer Noon (Instrumental),-,95,1,,,,
96,-,Ryan.B & Effie,No Reason,-,23,69,,,,
97,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),90,4,18,,,,
98,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),96,2,24,,,,
99,down,Quang Anh Rhyder,Để Anh Một Mình,95,2,15,,,,
100,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),49,18,115,,,,
