Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,31,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,1,31,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,31,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,31,,,,
6,down,Da LAB,Thanh Xuân,5,1,31,,,,
7,up,Da LAB,Một Nhà,7,3,31,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,31,,,,
9,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",10,6,29,,,,
10,up,RM & Wale,Change,79,10,9,,,,
11,up,Đen,Cảm ơn (feat. Biên),16,2,31,,,,
12,up,Y2K & bbno$,Lalala,27,7,31,11,2019-10-06,11,2019-10-06
13,up,Flo Rida,Whistle,14,7,28,,,,
14,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,31,,,,
15,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,8,31,,,,
16,up,Binz,They Said (feat. Touliver),17,6,31,,,,
17,up,Binz & Touliver,Gene,20,3,31,,,,
18,up,BIGBANG,LOSER,21,1,31,,,,
19,up,Post Malone,Circles,22,9,29,2,2019-10-06,2,2019-10-06
20,up,Nelly,Dilemma (feat. Kelly Rowland),26,6,31,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,31,,,,
22,up,BIGBANG,BANG BANG BANG,23,2,31,,,,
23,down,Russ,"Psycho, Pt. 2",18,10,31,,,,
24,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),30,14,31,,,,
25,-,Đen,Hai Triệu Năm (feat. Biên),-,4,30,,,,
26,down,Drake,Toosie Slide,15,5,10,65,2020-04-05,2,2020-04-26
27,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),34,12,31,,,,
28,up,Eminem,Godzilla (feat. Juice WRLD),66,7,19,84,2020-01-19,12,2020-01-26
29,up,Post Malone,Better Now,32,8,29,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,24,28,,,,
31,up,Kendrick Lamar,HUMBLE.,31,20,31,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),11,11,28,,,,
33,up,The Black Eyed Peas,Where Is the Love?,46,23,30,,,,
34,down,BIGBANG,BAE BAE,28,18,18,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,17,31,,,,
36,down,エミネム,The Monster (feat. Rihanna),33,18,30,,,,
37,up,吳亦凡,Deserve (feat. Travis Scott),47,32,31,,,,
38,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",48,28,30,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,31,26,2019-10-06,26,2019-10-06
40,up,Arizona Zervas,ROXANNE,85,6,25,14,2019-11-24,4,2019-12-22
41,up,Princess Nokia,I Like Him,51,41,4,,,,
42,up,GD X TAEYANG,GOOD BOY,45,3,31,,,,
43,up,Drake,God's Plan,78,25,22,,,,
44,down,BTS,Let Go,13,12,29,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),42,15,31,10,2019-10-06,10,2019-10-06
46,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),75,34,17,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),41,31,21,36,2020-02-16,36,2020-02-16
48,-,"D33J, Deb Never & Shlohmo",Nothing Left,-,48,1,,,,
49,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",68,16,16,,,,
50,-,Cardi B,Bodak Yellow,-,28,27,,,,
51,down,BTS,Don't Leave Me,25,15,29,,,,
52,-,Burbank,"Sorry, I Like You",-,23,9,,,,
53,-,deadman 死人,Omae Wa Mou,-,46,7,,,,
54,-,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),-,54,1,,,,
55,-,RIP SLYME,楽園ベイベー,-,55,1,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,28,,,,
57,down,Đen,Mơ (feat. Hậu Vi),40,18,30,,,,
58,-,Flexinfab,Frfr,-,58,1,,,,
59,-,L'a Capone,Wit the S***s (feat. Lil Chief Dinero),-,59,1,,,,
60,-,Migos,Racks 2 Skinny,-,60,1,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,32,25,,,,
62,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,62,1,,,,
63,-,convolk,"Whatever It Takes (feat. Guardin, 9Tails, Halberd & Jakkyboi)",-,63,1,,,,
64,down,Ngọt,Cho Tôi Lang Thang (feat. Den),43,17,30,,,,
65,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",37,3,29,,,,
66,down,Roddy Ricch,The Box,35,16,21,91,2019-12-08,2,2020-02-16
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,31,25,,,,
68,-,Lil Gotit,Da Real HoodBabies (feat. Lil Baby) [Remix],-,68,1,,,,
69,-,Problem,Blb (feat. French Montana),-,69,1,,,,
70,-,DDG,Donkey Kong,-,70,1,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,83,9,21,35,2019-10-06,2,2019-10-13
72,up,Megan Thee Stallion,Savage,88,43,9,,,,
73,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,73,1,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,44,5,,,,
75,-,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],-,69,5,,,,
76,down,G-Eazy & Halsey,Him & I,70,35,16,,,,
77,down,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2,58,58,2,,,,
78,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,6,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,47,4,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,11,,,,
81,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,6,,,,
82,-,Fat Joe & Dre,Deep,-,82,1,,,,
83,-,Low fi Beats,This Time,-,83,1,,,,
84,-,Childish Gambino,This Is America,-,70,2,,,,
85,up,BMW KENNY,Wipe It Down,87,85,2,,,,
86,-,Ryan.B & Effie,No Reason,-,23,19,,,,
87,-,Low fi Beats,Best Part,-,87,1,,,,
88,-,G Perico,Number 1,-,88,1,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,76,3,,,,
90,up,Kendrick Lamar & SZA,All the Stars,99,35,27,,,,
91,-,O.T. Genasis,Bae,-,91,1,,,,
92,-,Jaspa & Chill Winston,3Am,-,92,1,,,,
93,-,Drake,In My Feelings,-,25,19,,,,
94,-,HAON & PULLIK,The Little Prince (Prod. Godic),-,94,1,,,,
95,-,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],-,49,4,,,,
96,-,Blue Wednesday,New Shoes,-,96,1,,,,
97,down,Post Malone,Congratulations (feat. Quavo),91,37,12,,,,
98,-,Nujabes,Luv (sic) pt4 (feat. Shing02),-,98,1,,,,
99,-,Cardi B & Bruno Mars,Please Me,-,36,20,,,,
100,-,"2east, Jack & What, WHO?",Pre-Board,-,100,1,,,,
