Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik & Only C,Có Chơi Có Chịu,1,1,6,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,121,48,2020-07-12,48,2020-07-12
3,up,Da LAB,Một Nhà,12,3,156,,,,
4,up,Đen & JustaTee,Đi Về Nhà,6,1,98,,,,
5,up,Đen & MIN,Bài Này Chill Phết,7,1,156,,,,
6,up,Binz,Bigcityboi (feat. Touliver),8,1,121,,,,
7,up,Da LAB,Thanh Xuân,9,1,156,,,,
8,up,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),40,8,2,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,86,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,148,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,77,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,142,100,2020-03-01,7,2020-04-26
13,down,RPT MCK,Tại Vì Sao,2,2,7,,,,
14,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,155,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,44,,,,
16,down,Nicki Minaj,Super Freaky Girl,14,1,13,,,,
17,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,16,1,55,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,88,60,2021-02-07,6,2021-04-04
19,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),17,1,25,,,,
20,up,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,99,,,,
21,up,Binz,Don't Break My Heart,27,1,33,,,,
22,down,Đen,Hai Triệu Năm (feat. Biên),21,4,147,,,,
23,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,142,,,,
24,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),86,8,151,,,,
25,up,Rhymastic,Yêu 5,33,16,117,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,147,26,2019-10-06,26,2019-10-06
27,up,Binz,They Said (feat. Touliver),38,6,148,,,,
28,up,Wowy,Thiên Đàng (feat. JoliPoli),72,2,100,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,22,,,,
30,down,BIGBANG,LOSER,26,1,156,,,,
31,-,GD X TAEYANG,GOOD BOY,-,3,144,,,,
32,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,94,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),35,6,151,,,,
34,down,BIGBANG,BANG BANG BANG,29,2,153,,,,
35,-,Đen,Cảm ơn (feat. Biên),-,18,83,,,,
36,up,RPT MCK,Va Vào Giai Điệu Này,80,2,97,,,,
37,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),45,1,8,,,,
38,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,70,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,110,80,2020-08-09,1,2020-08-16
40,down,Đen,Ai muốn nghe không,32,1,22,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),37,10,154,,,,
42,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),51,9,155,,,,
43,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",81,1,94,,,,
44,down,Binz & Touliver,Gene,25,3,152,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,3,55,,,,
46,down,Flo Rida,Whistle,42,7,144,,,,
47,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,140,,,,
48,down,Gducky,The Right Journey,46,1,100,,,,
49,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),41,33,52,,,,
50,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),28,1,13,,,,
51,down,Russ,"Psycho, Pt. 2",43,10,143,,,,
52,down,"Gducky, Ricky Star & Karik",Ala Ela,49,3,100,,,,
53,down,Post Malone,Circles,36,9,144,2,2019-10-06,2,2019-10-06
54,down,BTS,Let Go,39,12,145,,,,
55,down,Post Malone,Better Now,44,8,138,,,,
56,up,G-DRAGON (from BIGBANG),CROOKED,85,7,36,,,,
57,up,Kendrick Lamar,HUMBLE.,61,20,146,,,,
58,up,Táo,Blue Tequila,60,3,88,,,,
59,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,48,,,,
60,up,Binz & Den,Cho Mình Em,95,6,42,,,,
61,down,Rhymastic,Lạc,50,2,50,,,,
62,down,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),4,1,4,,,,
63,down,16 Typh,Người Ấy Là Ai,52,4,99,,,,
64,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",62,1,61,,,,
65,-,Nelly,Just a Dream,-,65,2,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,88,39,2020-11-15,39,2020-11-15
67,-,Hustlang Robber,King Vamp,-,67,1,,,,
68,down,WANG YIBO,My rules,53,2,31,,,,
69,down,Ngọt,Cho Tôi Lang Thang (feat. Den),57,17,135,,,,
70,-,Larry June,I'm Him,-,70,1,,,,
71,-,DeadJxhn & Yavomag,Graveyard Phonk,-,71,1,,,,
72,-,Tevomxntana,Heaven Sent,-,72,1,,,,
73,-,Andy Vu,Quay (Andy Vu Version) [feat. Antoneus Maximus & Dong PK],-,73,1,,,,
74,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,74,1,,,,
75,up,Wean,MOT NGUOI VI EM,87,2,66,,,,
76,-,elevan.,Vogel im Kafig (Attack On Titan Trap Remix),-,76,1,,,,
77,-,Marukido,合法JK,-,77,1,,,,
78,-,Krispel,Patience,-,78,1,,,,
79,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,9,,,,
80,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",100,9,41,,,,
81,up,XXXTENTACION,Everybody Dies in Their Nightmares,91,6,36,,,,
82,-,Rhymastic,Nến Và Hoa,-,23,56,,,,
83,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,63,5,96,,,,
84,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,84,1,,,,
85,-,Vanilla,Lovin' You,-,85,1,,,,
86,-,Tall Black Guy,This One Is for the Ladies and Gents (feat. Miles Bonny),-,86,1,,,,
87,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,87,1,,,,
88,-,GoldLink,Dark Skin Women (Cosmo's Midnight & Swindail Remix),-,88,1,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,24,107,,,,
90,-,Binz,SO FAR,-,14,97,,,,
91,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,28,,,,
92,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,64,,,,
93,down,Low G & Thắng Ngọt,An Thần,58,3,50,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),65,11,132,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,112,,,,
96,-,Đen,một triệu like (feat. Thành Đồng),-,6,94,,,,
97,-,Binz,OK,-,14,4,,,,
98,down,Ryan.B & Effie,No Reason,73,23,42,,,,
99,down,Eminem,Not Afraid,90,32,61,,,,
100,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,63,,,,
