Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,1,48,2020-07-12,48,2020-07-12
2,-,Binz,Bigcityboi (feat. Touliver),-,1,1,,,,
3,up,Binz & Touliver,Gene,7,3,36,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,36,,,,
5,down,Đen & MIN,Bài Này Chill Phết,2,1,36,,,,
6,up,Binz,They Said (feat. Touliver),11,6,36,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,36,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),3,1,22,100,2020-03-01,7,2020-04-26
9,down,Da LAB,Thanh Xuân,6,1,36,,,,
10,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,36,,,,
11,down,Đen,Hai Triệu Năm (feat. Biên),9,4,35,,,,
12,down,Da LAB,Một Nhà,5,3,36,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,36,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,32,7,31,,,,
15,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),13,9,36,,,,
16,down,Đen,Cảm ơn (feat. Biên),12,2,36,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),43,6,36,,,,
18,down,Post Malone,Circles,14,9,34,2,2019-10-06,2,2019-10-06
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,8,35,,,,
20,up,BTS,Let Go,20,12,34,,,,
21,down,BIGBANG,LOSER,15,1,36,,,,
22,down,BIGBANG,BANG BANG BANG,18,2,36,,,,
23,down,Post Malone,Better Now,17,8,34,,,,
24,down,GD X TAEYANG,GOOD BOY,21,3,36,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,36,,,,
26,down,Y2K & bbno$,Lalala,23,7,36,11,2019-10-06,11,2019-10-06
27,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",56,27,2,,,,
28,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),36,4,36,,,,
29,down,Russ,"Psycho, Pt. 2",22,10,36,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),37,15,33,10,2019-10-06,10,2019-10-06
31,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),47,14,34,,,,
32,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",27,3,34,,,,
33,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,34,,,,
34,up,エミネム,The Monster (feat. Rihanna),45,18,35,,,,
35,up,BTS,Don't Leave Me,49,15,34,,,,
36,down,Kendrick Lamar,HUMBLE.,26,20,36,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,24,33,,,,
38,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",46,28,35,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,17,36,,,,
40,-,Playboi Carti,No Time (feat. Gunna),-,40,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,40,23,35,,,,
42,down,Burbank,"Sorry, I Like You",30,23,13,,,,
43,down,Đen,Mơ (feat. Hậu Vi),35,18,33,,,,
44,up,吳亦凡,Deserve (feat. Travis Scott),44,32,36,,,,
45,up,ASH ISLAND,Error (feat. Loopy),83,45,2,,,,
46,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,32,27,,,,
47,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",38,6,33,,,,
48,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,34,11,22,,,,
49,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",81,16,21,,,,
50,up,Drake,Hotline Bling,60,26,14,,,,
51,-,Eminem,Not Afraid,-,32,27,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,14,33,,,,
53,-,Desiigner,Panda,-,53,7,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),24,11,33,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,31,24,36,2020-02-16,36,2020-02-16
56,down,Post Malone,Wow.,50,25,25,,,,
57,-,Arizona Zervas,ROXANNE,-,6,28,14,2019-11-24,4,2019-12-22
58,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,7,,,,
59,-,Drake,In My Feelings,-,25,21,,,,
60,-,B Ray,Calm Down Freestyle,-,60,1,,,,
61,-,Lil Ghost小鬼,Unicorn,-,61,1,,,,
62,-,Eminem,No Love (feat. Lil Wayne),-,62,2,,,,
63,-,Tuimi,Purpose (feat. Gizmo),-,63,1,,,,
64,-,Nicki Minaj,I'm Legit (feat. Ciara),-,64,1,,,,
65,down,Cardi B,Bodak Yellow,28,28,32,,,,
66,-,Russ,What They Want,-,66,1,,,,
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,44,6,,,,
68,-,"FrediSaalAnimations, Hap & Static-P",Griefer Legends (Theme Song),-,68,1,,,,
69,-,Hot Boys,I Need a Hot Girl (feat. Big Tymers),-,69,1,,,,
70,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,70,1,,,,
71,-,G-Eazy & Kehlani,Good Life,-,44,9,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,51,10,,,,
73,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,73,1,,,,
74,-,Hopsin,Hell's Carol,-,74,1,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,29,13,,,,
76,-,Pop Smoke,Snitching (feat. Quavo & Future),-,76,1,,,,
77,-,Big Tymers,This Is How We Do,-,77,1,,,,
78,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,78,1,,,,
79,down,Lil Pump,Gucci Gang,51,41,17,,,,
80,up,Tyga,Taste (feat. Offset),80,15,18,,,,
81,-,Đen,Lộn Xộn 2,-,25,20,,,,
82,-,Engelwood,Crystal Dolphin,-,48,11,,,,
83,-,G-DRAGON (from BIGBANG),CROOKED,-,7,7,,,,
84,-,DripReport & Badshah,Skechers,-,84,1,,,,
85,-,Wean,AI BIET,-,60,5,,,,
86,down,BTS,Lights,16,5,4,,,,
87,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,87,1,,,,
88,down,Bình Gold,Bốc Bát Họ (feat. DJ Tuấn Su) [Remix],42,42,2,,,,
89,-,Wean & Aki,Alone,-,20,6,,,,
90,-,Suboi,N-Sao?,-,34,4,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,35,31,,,,
92,up,Rich Choi,Lé Luôn,98,88,3,,,,
93,-,Juice WRLD & Halsey,Life's a Mess,-,93,1,84,2020-07-12,20,2020-07-19
94,-,2T,Thanh Xuân Là Anh (feat. N.Diên & Shenlongz),-,65,3,,,,
95,-,Eminem,Walk On Water (feat. Beyoncé),-,68,1,,,,
96,-,Psych Tha Weirdo,Cant Be Touch (feat. KoolKev Wit Da J R),-,96,1,,,,
97,-,BIGBANG,BAE BAE,-,18,20,,,,
98,-,Saweetie,Pretty Bitch Freestyle,-,98,1,,,,
99,-,ANNA & Rich The Kid,Bando (Remix),-,99,1,,,,
100,-,エミネム,Rap God,-,50,11,,,,
