Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,145,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,123,,,,
3,down,Da LAB,Thanh Xuân,2,1,181,,,,
4,up,Da LAB,Một Nhà,13,3,178,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),5,1,102,,,,
6,up,Binz,Bigcityboi (feat. Touliver),38,1,145,,,,
7,up,JustaTee,Ez Papa,16,7,4,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),6,1,165,100,2020-03-01,7,2020-04-26
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,111,,,,
10,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),7,1,69,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,47,,,,
12,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",8,6,164,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,9,1,121,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,172,26,2019-10-06,26,2019-10-06
15,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),14,1,50,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,22,,,,
17,-,"B.I, Sik-K & REDDY",TTM,-,17,1,,,,
18,-,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,-,1,1,,,,
19,down,Connor Price,Violet (feat. Killa),15,1,7,,,,
20,up,Đen,Trời hôm nay nhiều mây cực!,21,2,129,,,,
21,down,Karik & Only C,Có Chơi Có Chịu,18,1,31,,,,
22,up,Đen,một triệu like (feat. Thành Đồng),28,6,117,,,,
23,down,RPT MCK,Tại Vì Sao,22,2,32,,,,
24,down,Wowy,Thiên Đàng (feat. JoliPoli),19,2,119,,,,
25,down,Binz,Sao Cũng Được,24,3,125,,,,
26,up,Đen,Ai muốn nghe không,27,1,43,,,,
27,down,RPT MCK,Va Vào Giai Điệu Này,20,2,119,,,,
28,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,17,1,11,,,,
29,down,R.Tee,Nhà Bao Việc,26,2,122,,,,
30,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,117,,,,
31,down,Rhymastic,Yêu 5,23,16,141,,,,
32,down,GD X TAEYANG,GOOD BOY,30,3,162,,,,
33,down,Flo Rida,Whistle,31,7,167,,,,
34,down,Đen,Luôn yêu đời (feat. Cheng),12,1,12,,,,
35,down,Post Malone,Circles,32,9,167,2,2019-10-06,2,2019-10-06
36,up,Low G & Thắng Ngọt,An Thần,90,3,70,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),35,3,108,35,2021-01-17,35,2021-01-17
38,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),49,18,93,,,,
39,down,Russ,"Psycho, Pt. 2",34,10,160,,,,
40,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),37,1,33,,,,
41,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),43,1,67,,,,
42,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,125,,,,
43,up,BTS,Let Go,83,12,170,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,3,77,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),45,6,172,,,,
46,up,Binz,SO FAR,51,14,114,,,,
47,up,Rhymastic,Nến Và Hoa,91,23,60,,,,
48,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,174,,,,
49,up,RPT Orijinn,Don't Côi (feat. Ronboogz),50,2,20,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,59,7,56,,,,
51,down,Post Malone,Better Now,42,8,162,,,,
52,down,16 Typh,Người Ấy Là Ai,48,4,123,,,,
53,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),62,17,84,,,,
54,down,Rhymastic,Lạc,46,2,72,,,,
55,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),54,1,31,,,,
56,-,Peyti',FLOWER SPEED UP (jısoo),-,56,1,,,,
57,down,Travis Scott,SICKO MODE,47,37,89,48,2020-04-26,9,2020-05-03
58,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,44,5,117,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,128,80,2020-08-09,1,2020-08-16
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,127,,,,
61,up,Coi Leray,Players,64,19,8,,,,
62,up,Đen & MIN,Bài Này Chill Phết,86,1,175,,,,
63,up,XXXTENTACION,Everybody Dies in Their Nightmares,72,6,48,,,,
64,-,Gducky,The Right Journey,-,1,120,,,,
65,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,79,,,,
66,down,Tyga,Taste (feat. Offset),56,15,96,,,,
67,down,Nicki Minaj,Super Freaky Girl,60,1,35,,,,
68,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",61,3,94,,,,
69,-,Khói,sau hôm nay (feat. Bùi Dương Thái Hà),-,69,1,,,,
70,-,Pitbull,Go Girl (feat. Trina) [Sped Up],-,70,1,,,,
71,-,DMT,Những Nỗi Buồn (feat. Dangrangto),-,71,1,,,,
72,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),53,18,75,,,,
73,down,Mercedes Letterman,Thirty3 (feat. Olli),67,67,2,,,,
74,-,Nico Flawers,Gamer,-,74,1,,,,
75,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,75,1,,,,
76,-,Baby Tate,"Hey, Mickey!",-,76,4,,,,
77,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,77,1,,,,
78,down,702,Where My Girls At?,70,70,2,,,,
79,-,Mike,Thanh Âm Da Vàng,-,79,1,,,,
80,down,Karik,Lần Cuối,74,17,20,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),57,11,150,,,,
82,-,Aminé,Heebiejeebies (feat. Kehlani) [Bonus],-,82,1,,,,
83,-,ABC DAVE,Trololo,-,83,1,,,,
84,down,Sơn Tùng M-TP,Skyler,33,2,97,,,,
85,down,Đen,Cảm ơn (feat. Biên),63,18,103,,,,
86,down,Wean,MOT NGUOI VI EM,55,2,83,,,,
87,up,Mike & Chiennhatlang,Đủ trải sẽ thấm,92,5,10,,,,
88,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",81,18,22,,,,
89,down,BTS,Don't Leave Me,58,15,98,,,,
90,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,168,,,,
91,down,Eminem,Mockingbird,76,36,12,,,,
92,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),98,2,17,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,172,,,,
94,down,Drake,God's Plan,69,25,94,,,,
95,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,75,1,73,,,,
96,down,Đen & Trần Tiến,Ði Trong Mùa Hè,79,2,11,,,,
97,-,Professor Green,In the Shadow of the Sun,-,75,1,,,,
98,down,HIEUTHUHAI,Nghe Như Tình Yêu,95,48,19,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,4,6,,,,
100,down,Lil Tjay & 6LACK,Calling My Phone,99,16,28,70,2021-02-14,5,2021-02-21
