Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,20,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,1,20,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,6,100,2020-03-01,7,2020-04-26
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,20,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),8,4,20,,,,
6,up,Đen,Hai Triệu Năm (feat. Biên),11,4,20,,,,
7,down,Da LAB,Thanh Xuân,5,1,20,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,20,,,,
9,up,Đen,Cảm ơn (feat. Biên),12,2,20,,,,
10,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,19,,,,
11,up,Binz,They Said (feat. Touliver),62,6,20,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),7,7,9,84,2020-01-19,12,2020-01-26
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,4,20,26,2019-10-06,26,2019-10-06
14,down,Da LAB,Một Nhà,9,3,20,,,,
15,up,Binz & Touliver,Gene,15,3,20,,,,
16,up,Roddy Ricch,The Box,22,16,10,91,2019-12-08,2,2020-02-16
17,down,Flo Rida,Whistle,14,7,19,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,20,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,20,,,,
20,down,BIGBANG,BANG BANG BANG,19,2,20,,,,
21,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,9,20,,,,
22,up,BTS,Let Go,24,12,18,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),31,11,18,,,,
24,down,BIGBANG,LOSER,21,1,20,,,,
25,up,GD X TAEYANG,GOOD BOY,26,3,20,,,,
26,down,Arizona Zervas,ROXANNE,10,6,18,14,2019-11-24,4,2019-12-22
27,up,Ngọt,Cho Tôi Lang Thang (feat. Den),30,17,19,,,,
28,up,Post Malone,Better Now,33,8,20,,,,
29,down,Russ,"Psycho, Pt. 2",18,10,20,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),20,6,20,,,,
31,up,Andree Right Hand,QuaBanh,87,31,4,,,,
32,up,Kendrick Lamar,HUMBLE.,36,20,20,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),29,15,20,10,2019-10-06,10,2019-10-06
34,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",48,28,20,,,,
35,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),27,12,20,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,17,20,,,,
37,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),77,14,20,,,,
38,up,Timbaland,Apologize (feat. OneRepublic),46,31,13,,,,
39,up,Y2K & bbno$,Lalala,43,7,20,11,2019-10-06,11,2019-10-06
40,down,Post Malone,Circles,28,9,18,2,2019-10-06,2,2019-10-06
41,down,Đen,Mơ (feat. Hậu Vi),35,18,20,,,,
42,-,Don Toliver,No Idea,-,42,4,95,2019-12-08,26,2020-01-12
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,17,,,,
44,up,Kendrick Lamar & SZA,All the Stars,72,35,18,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),51,31,11,36,2020-02-16,36,2020-02-16
46,down,エミネム,The Monster (feat. Rihanna),41,18,19,,,,
47,up,Tyga & Megan Thee Stallion,FREAK,67,47,2,,,,
48,-,Eminem,Mockingbird,-,36,4,,,,
49,-,Tyga,Taste (feat. Offset),-,15,8,,,,
50,down,BTS,Don't Leave Me,32,15,19,,,,
51,-,Da LAB,Đời Là Đi,-,32,10,,,,
52,up,BTS,Crystal Snow,74,34,12,,,,
53,up,吳亦凡,Deserve (feat. Travis Scott),83,32,20,,,,
54,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,54,1,,,,
55,-,Pjpo & CROW ON HYENAS,Sao Tao Không Viết Nhạc Được,-,55,1,,,,
56,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),39,34,9,,,,
57,-,Murda,Pahalı,-,57,1,,,,
58,down,The Black Eyed Peas,Where Is the Love?,45,23,19,,,,
59,up,Cardi B,Bodak Yellow,81,28,17,,,,
60,-,Murda,EH BABA,-,60,1,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,31,16,,,,
62,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",70,3,19,,,,
63,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,3,,,,
64,down,Cardi B & Bruno Mars,Please Me,49,36,15,,,,
65,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,1,,,,
66,-,PC,Như Anh Mơ,-,66,1,,,,
67,-,Murda,Stretch (feat. Bizzey & Kraantje Pappie),-,67,1,,,,
68,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",84,32,15,,,,
69,-,Lil Uzi Vert,Lo Mein,-,69,1,25,2020-03-15,25,2020-03-15
70,-,Kanye West,Good Life (feat. T-Pain),-,70,1,,,,
71,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,45,1,,,,
72,-,Eminem,Not Afraid,-,32,15,,,,
73,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,16,8,,,,
74,-,에픽하이,연애소설 (feat. 아이유),-,44,4,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,24,18,,,,
76,down,Đen,Lộn Xộn 2,75,25,16,,,,
77,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),53,53,2,79,2020-03-15,79,2020-03-15
78,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,78,2,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,37,7,,,,
80,-,Travis Scott,Antidote,-,74,2,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,47,2,,,,
82,down,Drake,God's Plan,80,25,15,,,,
83,up,エミネム,Rap God,90,50,6,,,,
84,-,Desiigner,Panda,-,53,3,,,,
85,-,Wean,AI BIET,-,60,3,,,,
86,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),55,6,7,,,,
87,-,A$AP Ferg,Plain Jane,-,54,2,,,,
88,-,Nafe Smallz,Wouldn't Believe It,-,88,1,,,,
89,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,96,11,15,,,,
90,-,Timati,Помнишь,-,90,1,,,,
91,-,Hi-Rez,Smiling,-,91,1,,,,
92,-,Iggy Azalea & Alice Chater,Lola,-,17,7,90,2019-11-10,90,2019-11-10
93,-,PnB Rock,Notice Me,-,93,1,,,,
94,-,Bình Gold,Lái Máy Bay,-,27,4,,,,
95,-,Kodak Black,Too Many Years (feat. PnB Rock),-,95,1,,,,
96,-,Blueface,Holy Moly (feat. NLE Choppa),-,96,1,,,,
97,down,Lil Pump,Gucci Gang,54,41,10,,,,
98,-,Wiz Khalifa,Medicated (feat. Chevy Woods & Juicy J),-,98,1,,,,
99,-,YBN Nahmir,Bounce Out With That,-,99,1,,,,
100,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,100,1,41,2020-03-22,41,2020-03-22
